taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
1296659,Brevibacillus phage Jimmer1,n,NCBI Refseq,221
1296658,Brevibacillus phage Jimmer2,n,NCBI Refseq,221
1691955,Brevibacillus phage Osiris,n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
273133,Pseudomonas phage EL,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
