taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1537091,Edwardsiella phage GF-2,n,NCBI Refseq,221
1147139,Enterobacter phage phiKDA1,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
101570,Enterobacteria phage ES18,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147144,Enterobacteria phage HK225,n,NCBI Refseq,221
155148,Enterobacteria phage HK620,n,NCBI Refseq,221
1090133,Enterobacteria phage IME10,n,NCBI Refseq,221
1147149,Enterobacteria phage mEp043 c-1,n,NCBI Refseq,221
1147156,Enterobacteria phage mEp213,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
925984,Erwinia phage phiEt88,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
1498172,Escherichia phage ECBP5,n,NCBI Refseq,221
2015807,Escherichia phage ECP1,n,NCBI Refseq,221
2847060,Escherichia phage ev017,n,NCBI Refseq,221
2847061,Escherichia phage ev099,n,NCBI Refseq,221
432198,Escherichia phage HK106,n,NCBI Refseq,221
1147145,Escherichia phage HK446,n,NCBI Refseq,221
432200,Escherichia phage HK542,n,NCBI Refseq,221
432201,Escherichia phage HK544,n,NCBI Refseq,221
1147148,Escherichia phage HK629,n,NCBI Refseq,221
1147147,Escherichia phage HK633,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
906668,Escherichia phage HK75,n,NCBI Refseq,221
2681617,Escherichia phage HK97,n,NCBI Refseq,221
1147153,Escherichia phage mEpX1,n,NCBI Refseq,221
1147154,Escherichia phage mEpX2,n,NCBI Refseq,221
1150869,Escherichia phage P13374,n,NCBI Refseq,221
1458706,Escherichia phage phi191,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
1124655,Escherichia phage TL-2011c,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
2053078,Pectobacterium phage PEAT2,n,NCBI Refseq,221
2829367,Pseudomonas phage BUCT566,n,NCBI Refseq,221
1327965,Pseudomonas phage CHA_P1,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
1777052,Pseudomonas phage JBD44,n,NCBI Refseq,221
582345,Pseudomonas phage KPP10,n,NCBI Refseq,221
981431,Pseudomonas phage PAK_P3,n,NCBI Refseq,221
1327964,Pseudomonas phage PAK_P5,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
1983539,Pseudomonas phage vB_PaeM_G1,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1548901,Pseudomonas phage vB_PaeM_PAO1_Ab03,n,NCBI Refseq,221
1542092,Pseudomonas phage vB_PaeM_PS24,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
2961988,Pseudomonas phage vB_Pae_LC3I3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
2759715,Ralstonia phage Raharianne,n,NCBI Refseq,221
215158,Salmonella phage epsilon15,n,NCBI Refseq,221
1973454,Salmonella phage LPST10,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
1647458,Salmonella phage SEN22,n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
1912492,Salmonella phage UPF_BP1,n,NCBI Refseq,221
1168548,Salmonella phage vB_SemP_Emek,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
424716,Salmonella phage Vi II-E1,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
