taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1293540,Adoxophyes honmai entomopoxvirus 'L',n,NCBI Refseq,221
10497,African swine fever virus,n,NCBI Refseq,221
443876,African swine fever virus Benin 97/1,n,NCBI Refseq,221
443878,African swine fever virus OURT 88/3,n,NCBI Refseq,221
2200830,Akhmeta virus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
1298385,Baboon adenovirus 3,n,NCBI Refseq,221
696069,Bat adenovirus 2,n,NCBI Refseq,221
2758098,bat adenovirus 3 (BtAdV),n,NCBI Refseq,221
740971,Bat mastadenovirus,n,NCBI Refseq,221
2015376,Bat mastadenovirus G,n,NCBI Refseq,221
1788432,Bat mastadenovirus WIV10,n,NCBI Refseq,221
1788433,Bat mastadenovirus WIV11,n,NCBI Refseq,221
1788434,Bat mastadenovirus WIV12,n,NCBI Refseq,221
1788435,Bat mastadenovirus WIV13,n,NCBI Refseq,221
1986505,Bat mastadenovirus WIV17,n,NCBI Refseq,221
1986506,Bat mastadenovirus WIV18,n,NCBI Refseq,221
1788436,Bat mastadenovirus WIV9,n,NCBI Refseq,221
2729647,Bearded dragon adenovirus 1 (Agamid adenovirus 1),n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1714377,Bottlenose dolphin adenovirus 1,n,NCBI Refseq,221
10510,Bovine adenovirus 3,n,NCBI Refseq,221
111167,Bovine adenovirus 6,n,NCBI Refseq,221
130499,Bovine atadenovirus D,n,NCBI Refseq,221
129953,Bovine mastadenovirus A (BAdV-1),n,NCBI Refseq,221
129950,Bovine mastadenovirus B,n,NCBI Refseq,221
129727,Bovine papular stomatitis virus,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
943083,California sea lion adenovirus 1,n,NCBI Refseq,221
28873,Camelpox virus,n,NCBI Refseq,221
44088,Canarypox virus,n,NCBI Refseq,221
10512,Canine adenovirus 1,n,NCBI Refseq,221
10514,Canine adenovirus 2,n,NCBI Refseq,221
10537,Canine mastadenovirus A,n,NCBI Refseq,221
1123958,Chimpanzee adenovirus Y25,n,NCBI Refseq,221
1434088,Chinstrap penguin adenovirus 2,n,NCBI Refseq,221
10288,Choristoneura biennis entomopoxvirus,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2603316,Corella adenovirus 1 (gut metagenome),n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
10243,Cowpox virus,n,NCBI Refseq,221
507488,Cynomolgus adenovirus 1,n,NCBI Refseq,221
2170000,Deer mastadenovirus B,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
109981,Diachasmimorpha longicaudata entomopoxvirus,n,NCBI Refseq,221
1520006,Duck adenovirus 2,n,NCBI Refseq,221
130328,Duck atadenovirus A,n,NCBI Refseq,221
2042482,Eastern grey kangaroopox virus,n,NCBI Refseq,221
12643,Ectromelia virus,n,NCBI Refseq,221
2039267,Eidolon helvum adenovirus,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
46916,Equine adenovirus 1,n,NCBI Refseq,221
67603,Equine adenovirus 2,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2059380,Flamingopox virus FGPVKD09,n,NCBI Refseq,221
172861,Fowl aviadenovirus 5,n,NCBI Refseq,221
172862,Fowl aviadenovirus 6,n,NCBI Refseq,221
190063,Fowl aviadenovirus C,n,NCBI Refseq,221
190064,Fowl aviadenovirus D,n,NCBI Refseq,221
190065,Fowl aviadenovirus E,n,NCBI Refseq,221
10261,Fowlpox virus,n,NCBI Refseq,221
114102,Frog adenovirus 1,n,NCBI Refseq,221
376852,Goatpox virus Pellor,n,NCBI Refseq,221
1193422,Goose adenovirus 4,n,NCBI Refseq,221
47901,Guinea pig adenovirus,n,NCBI Refseq,221
397342,Horsepox virus,n,NCBI Refseq,221
10533,Human adenovirus 1,n,NCBI Refseq,221
10515,Human adenovirus 2,n,NCBI Refseq,221
10522,Human adenovirus 35,n,NCBI Refseq,221
28285,Human adenovirus 5,n,NCBI Refseq,221
651580,Human adenovirus 54,n,NCBI Refseq,221
10519,Human adenovirus 7,n,NCBI Refseq,221
108098,Human mastadenovirus B (HAdV-B),n,NCBI Refseq,221
129951,Human mastadenovirus C,n,NCBI Refseq,221
130310,Human mastadenovirus D,n,NCBI Refseq,221
130308,Human mastadenovirus E,n,NCBI Refseq,221
130309,Human mastadenovirus F,n,NCBI Refseq,221
874272,Lizard adenovirus 2,n,NCBI Refseq,221
376849,Lumpy skin disease virus NI-2490,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
83191,Melanoplus sanguinipes entomopoxvirus,n,NCBI Refseq,221
10280,Molluscum contagiosum virus subtype 1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
931972,Murine adenovirus 2,n,NCBI Refseq,221
573199,Murine adenovirus 3,n,NCBI Refseq,221
129956,Murine mastadenovirus A,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1293572,Mythimna separata entomopoxvirus 'L',n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
1285600,Nile crocodilepox virus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
78522,Odocoileus adenovirus 1,n,NCBI Refseq,221
10258,Orf virus,n,NCBI Refseq,221
2478919,Orthopoxvirus Abatino,n,NCBI Refseq,221
114430,Ovine adenovirus 7,n,NCBI Refseq,221
2601527,Ovine adenovirus 8,n,NCBI Refseq,221
114424,Ovine mastadenovirus A,n,NCBI Refseq,221
1579460,Parapoxvirus red deer/HL953,n,NCBI Refseq,221
648998,Penguinpox virus,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
764030,Pigeon adenovirus 1,n,NCBI Refseq,221
1907767,Pigeon adenovirus 2,n,NCBI Refseq,221
10264,Pigeonpox virus,n,NCBI Refseq,221
2250215,Polar bear mastadenovirus 1,n,NCBI Refseq,221
35265,Porcine adenovirus 3,n,NCBI Refseq,221
45370,Porcine adenovirus 5,n,NCBI Refseq,221
130370,Porcine mastadenovirus B,n,NCBI Refseq,221
130371,Porcine mastadenovirus C,n,NCBI Refseq,221
150098,Possum adenovirus 1,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
129726,Pseudocowpox virus,n,NCBI Refseq,221
318592,Psittacine adenovirus 1,n,NCBI Refseq,221
1580497,Psittacine adenovirus 3,n,NCBI Refseq,221
2169709,Psittacine aviadenovirus B,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10256,Raccoonpox virus,n,NCBI Refseq,221
1520002,Raptor adenovirus 1,n,NCBI Refseq,221
2773314,red squirrel adenovirus 1,n,NCBI Refseq,221
1967296,Rousettus aegyptiacus adenovirus,n,NCBI Refseq,221
1680908,Salmon gill poxvirus,n,NCBI Refseq,221
1416741,Sea otter poxvirus,n,NCBI Refseq,221
187984,Seal parapoxvirus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
2608978,Siadenovirus IDL19-3602,n,NCBI Refseq,221
310540,Simian adenovirus 1 (SAdV-1),n,NCBI Refseq,221
38432,Simian adenovirus 13,n,NCBI Refseq,221
1715778,Simian adenovirus 16,n,NCBI Refseq,221
909210,Simian adenovirus 18,n,NCBI Refseq,221
38416,Simian adenovirus 19,n,NCBI Refseq,221
585059,Simian adenovirus 20,n,NCBI Refseq,221
198503,Simian adenovirus 21 (SAdV-21),n,NCBI Refseq,221
175567,Simian adenovirus 25,n,NCBI Refseq,221
38420,Simian adenovirus 3,n,NCBI Refseq,221
995022,Simian adenovirus 49,n,NCBI Refseq,221
413258,Simian adenovirus 8,n,NCBI Refseq,221
1560346,Simian adenovirus DM-2014,n,NCBI Refseq,221
1923976,Simian mastadenovirus WIV19,n,NCBI Refseq,221
1520004,Skua adenovirus 1,n,NCBI Refseq,221
1641642,Skunk adenovirus PB1,n,NCBI Refseq,221
160796,Skunkpox virus,n,NCBI Refseq,221
189830,Snake adenovirus 1 (SnAdV-1),n,NCBI Refseq,221
2604330,Southern Psittacara leucophthalmus aviadenovirus,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
691958,Sturgeon ichtadenovirus A,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
28871,Taterapox virus,n,NCBI Refseq,221
2597808,Terrapene box turtle adintovirus,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
994672,Titi monkey adenovirus ECC-2011,n,NCBI Refseq,221
47680,Tree shrew adenovirus 1,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
878329,Turkey adenovirus 1,n,NCBI Refseq,221
41678,Turkey adenovirus 3 (TAdV-3),n,NCBI Refseq,221
1408257,Turkey aviadenovirus 4,n,NCBI Refseq,221
1408258,Turkey aviadenovirus 5,n,NCBI Refseq,221
298333,Turkey siadenovirus A,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
10245,Vaccinia virus,n,NCBI Refseq,221
10255,Variola virus,n,NCBI Refseq,221
28874,Volepox virus,n,NCBI Refseq,221
1566307,Western grey kangaroopox virus,n,NCBI Refseq,221
2580388,White sturgeon adenovirus 1,n,NCBI Refseq,221
38804,Yaba monkey tumor virus,n,NCBI Refseq,221
132475,Yaba-like disease virus,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
