taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
28321,Amsacta moorei entomopoxvirus,n,NCBI Refseq,221
62099,Anomala cuprea entomopoxvirus,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
2880837,Carcinus maenas nudivirus,n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
1293539,Choristoneura rosaceana entomopoxvirus 'L',n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1168280,Cronobacter phage phiES15,n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
28289,Cydia pomonella granulovirus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
10334,Felid alphaherpesvirus 1,n,NCBI Refseq,221
10386,Gallid alphaherpesvirus 1 (GaHV-1),n,NCBI Refseq,221
35250,Gallid alphaherpesvirus 3 (Marek's disease virus type 2),n,NCBI Refseq,221
1720526,Golden Marseillevirus,n,NCBI Refseq,221
2509616,Homarus gammarus nudivirus,n,NCBI Refseq,221
10401,Ictalurid herpesvirus 1 (IcHV-1),n,NCBI Refseq,221
508441,Ictalurid herpesvirus 2,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
37108,Meleagrid alphaherpesvirus 1 (MeHV-1),n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
447897,Mythimna unipuncta nucleopolyhedrovirus,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
262175,Plodia interpunctella granulovirus (PiGV),n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
