taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
1805956,Bacillus phage Zuko,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
1173745,Listeria phage LP-026,n,NCBI Refseq,221
1173747,Listeria phage LP-037,n,NCBI Refseq,221
1173748,Listeria phage LP-110,n,NCBI Refseq,221
1458857,Listeria phage LP-114,n,NCBI Refseq,221
1225800,Listeria phage P70,n,NCBI Refseq,221
