taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2785079,Bacillus phage 1,n,NCBI Refseq,221
1567013,Clostridium phage phiCT453B,n,NCBI Refseq,221
396359,Clostridium phage phiSM101,n,NCBI Refseq,221
365048,Geobacillus phage GBSV1,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
1500733,Lactobacillus phage Ld17,n,NCBI Refseq,221
2036055,Lactobacillus phage T25,n,NCBI Refseq,221
2024336,Lactococcus phage 50102,n,NCBI Refseq,221
1262518,Leuconostoc phage LN25,n,NCBI Refseq,221
2419971,Microbacterium phage Armstrong,n,NCBI Refseq,221
1131316,Rhodobacter phage RcapNL,n,NCBI Refseq,221
2932879,Streptococcus phage DT1,n,NCBI Refseq,221
