taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
1069378,Helicobacter phage phiHP33,n,NCBI Refseq,221
1739607,Lactobacillus phage CL1,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2282396,Paenibacillus phage Unity,n,NCBI Refseq,221
2365031,Streptococcus phage CHPC1230,n,NCBI Refseq,221
2365034,Streptococcus phage CHPC1248,n,NCBI Refseq,221
2492468,Streptococcus phage CHPC1282,n,NCBI Refseq,221
1971412,Streptococcus phage P0093,n,NCBI Refseq,221
1971430,Streptococcus phage P7574,n,NCBI Refseq,221
1971434,Streptococcus phage P7632,n,NCBI Refseq,221
1971437,Streptococcus phage P7952,n,NCBI Refseq,221
2419647,Streptococcus phage SW27,n,NCBI Refseq,221
2419654,Streptococcus phage SW4,n,NCBI Refseq,221
1351702,Sulfolobus monocaudavirus SMV1,p,NCBI Refseq,221
1732177,Sulfolobus monocaudavirus SMV3,p,NCBI Refseq,221
