taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2024261,Agrobacterium phage Atu_ph02,n,NCBI Refseq,221
2024262,Agrobacterium phage Atu_ph03,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
