taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
557289,Burkholderia phage KS10,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
1357710,Pseudoalteromonas phage HS6,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
1483485,Ralstonia phage RS138,n,NCBI Refseq,221
