taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
50290,Aotine betaherpesvirus 1 (AoHV-1; OMCMV),n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
33706,Caviid betaherpesvirus 2,n,NCBI Refseq,221
50292,Cercopithecine betaherpesvirus 5 (CeHV-5; GMCMV; SCMV),n,NCBI Refseq,221
2597325,Colobine gammaherpesvirus 1,n,NCBI Refseq,221
930275,Cotia virus SPAn232 (COTV),n,NCBI Refseq,221
1919083,Cynomolgus cytomegalovirus,n,NCBI Refseq,221
944969,Cynomolgus macaque cytomegalovirus strain Ottawa,n,NCBI Refseq,221
1452540,Felis catus gammaherpesvirus 1 (FcaGHV1),n,NCBI Refseq,221
10390,Gallid alphaherpesvirus 2 (Marek's disease virus type 1),n,NCBI Refseq,221
10359,Human betaherpesvirus 5 (HHV-5; HCMV),n,NCBI Refseq,221
37296,Human gammaherpesvirus 8 (Kaposi's sarcoma-associated herpesvirus),n,NCBI Refseq,221
272551,Macaca fuscata rhadinovirus,n,NCBI Refseq,221
123630,Macaca nemestrina rhadinovirus 2,n,NCBI Refseq,221
47929,Macacine betaherpesvirus 3 (Rhesus cytomegalovirus),n,NCBI Refseq,221
1261657,Murid betaherpesvirus 8,n,NCBI Refseq,221
188763,Panine betaherpesvirus 2 (PnHV-2; CCMV),n,NCBI Refseq,221
111469,Retroperitoneal fibromatosis-associated herpesvirus,n,NCBI Refseq,221
1535247,Saimiriine betaherpesvirus 4 (Squirrel monkey cytomegalovirus),n,NCBI Refseq,221
