taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589748,Achromobacter phage JWF,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1883370,Erwinia phage vB_EamM_Asesino,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2713282,Salmonella phage birk,n,NCBI Refseq,221
1543205,Salmonella phage BP63,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
2575325,Salmonella phage SE13,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
2575328,Salmonella phage SE4,n,NCBI Refseq,221
1090134,Salmonella phage SPN3US,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
1913047,Salmonella phage UPF_BP2,n,NCBI Refseq,221
2713327,Salmonella phage yarpen,n,NCBI Refseq,221
2562175,Salmonella phage ZCSE2,n,NCBI Refseq,221
2282912,Sphingomonas phage Scott,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2584487,Vibrio phage VAP7,n,NCBI Refseq,221
2862773,Vibrio phage vB_VpaP_G1,n,NCBI Refseq,221
1415145,Xylella phage Paz,n,NCBI Refseq,221
1206556,Yersinia phage phiR8-01,n,NCBI Refseq,221
1675027,Yersinia phage vB_YenP_ISAO8,n,NCBI Refseq,221
