taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
265294,Ambystoma tigrinum virus,n,NCBI Refseq,221
1465751,Anopheles minimus iridovirus,n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
72201,Armadillidium vulgare iridescent virus,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
100220,Bohle iridovirus (BIV),n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
1903266,Cedratvirus A11,n,NCBI Refseq,221
2035708,Cherax quadricarinatus iridovirus,n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
540070,Common midwife toad virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
158683,Diadromus pulchellus ascovirus 4a,n,NCBI Refseq,221
2079134,Dishui lake phycodnavirus 1,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
181082,Emiliania huxleyi virus 86,n,NCBI Refseq,221
100217,Epizootic haematopoietic necrosis virus (EHNV),n,NCBI Refseq,221
84739,European catfish virus,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
10493,Frog virus 3,n,NCBI Refseq,221
1273750,Haloarcula hispanica tailed virus 1,n,NCBI Refseq,221
1262530,Haloarcula sinaiiensis tailed virus 1,n,NCBI Refseq,221
2877990,Haloarcula tailed virus 3,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
2507575,Haloferax tailed virus 1,n,NCBI Refseq,221
754066,Halorubrum virus CGphi46,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
180170,Infectious spleen and kidney necrosis virus (ISKNV),n,NCBI Refseq,221
345198,Invertebrate iridescent virus 22,n,NCBI Refseq,221
345201,Invertebrate iridescent virus 3,n,NCBI Refseq,221
345585,Invertebrate iridescent virus 30,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1301279,Invertebrate iridovirus 22,n,NCBI Refseq,221
1301280,Invertebrate iridovirus 25,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2501771,Lumpfish ranavirus,n,NCBI Refseq,221
256729,Lymphocystis disease virus - isolate China,n,NCBI Refseq,221
36363,Lymphocystis disease virus 1,n,NCBI Refseq,221
2704413,Lymphocystis disease virus 4,n,NCBI Refseq,221
1898060,Lymphocystis disease virus Sa,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
2987730,Methanophagales virus PBV299 (hydrothermal vent metagenome),n,NCBI Refseq,221
755272,Micromonas pusilla virus 12T,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
114777,Natrialba phage PhiCh1,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
262177,Orgyia pseudotsugata multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2023057,Orpheovirus IHUMI-LCC2,n,NCBI Refseq,221
880162,Ostreococcus lucimarinus virus 1 (OlV1),n,NCBI Refseq,221
1663208,Ostreococcus lucimarinus virus 2 (OlV2),n,NCBI Refseq,221
1663209,Ostreococcus lucimarinus virus 7 (OlV7),n,NCBI Refseq,221
754064,Ostreococcus lucimarinus virus OlV5,n,NCBI Refseq,221
1663210,Ostreococcus mediterraneus virus 1 (OmV1),n,NCBI Refseq,221
642926,Ostreococcus tauri virus 1,n,NCBI Refseq,221
696472,Ostreococcus tauri virus 2,n,NCBI Refseq,221
1785753,Ostreococcus tauri virus OtV5,n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
42683,Paramecium bursaria Chlorella virus CVA-1 (PBCV-CVA-1),n,NCBI Refseq,221
399781,Paramecium bursaria Chlorella virus FR483,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1450746,Pithovirus sibericum,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
1592335,Pseudoplusia includens SNPV IE (PsinSNPV-IE),n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1887314,Ranavirus maximus,n,NCBI Refseq,221
1697349,Scale drop disease virus,n,NCBI Refseq,221
638660,Short-finned eel ranavirus,n,NCBI Refseq,221
2039780,Shrimp hemocyte iridescent virus,n,NCBI Refseq,221
262968,Singapore grouper iridovirus,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
332054,Trichoplusia ni single nucleopolyhedrovirus,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
2987731,unclassified virus PBV300 (hydrothermal vent metagenome),n,NCBI Refseq,221
68347,Wiseana iridescent virus,n,NCBI Refseq,221
1586712,Yellowstone lake mimivirus,n,NCBI Refseq,221
1586713,Yellowstone lake phycodnavirus 1,n,NCBI Refseq,221
1586714,Yellowstone lake phycodnavirus 2,n,NCBI Refseq,221
1586715,Yellowstone lake phycodnavirus 3,n,NCBI Refseq,221
