taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1568973,Botrytis cinerea RNA virus 1,n,NCBI Refseq,221
459770,Diplodia scrobiculata RNA virus 1,n,NCBI Refseq,221
687917,Fusarium graminearum dsRNA mycovirus-3,n,NCBI Refseq,221
1848042,Fusarium poae dsRNA virus 2,n,NCBI Refseq,221
1848169,Fusarium poae dsRNA virus 3,n,NCBI Refseq,221
1849542,Fusarium poae mycovirus 1,n,NCBI Refseq,221
2587541,Neofusicoccum parvum chrysovirus 1 (fungus metagenome),n,NCBI Refseq,221
1133557,Phytophthora infestans RNA virus 3,n,NCBI Refseq,221
1859161,Sclerotinia nivalis victorivirus 1,n,NCBI Refseq,221
1181310,Sclerotinia sclerotiorum dsRNA mycovirus-L,n,NCBI Refseq,221
2305250,Trichoderma asperellum dsRNA virus 1,n,NCBI Refseq,221
1934322,Trichoderma atroviride mycovirus,n,NCBI Refseq,221
