taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2944951,Arthrobacter phage Cole,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2419963,Arthrobacter phage Nandita,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2419968,Arthrobacter phage Ryan,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
340054,Bacteriophage APSE-2,p,NCBI Refseq,221
2662138,Bacteriophage Phobos,p,NCBI Refseq,221
1127515,Bdellovibrio phage phi1422 (vB_BbaM-phi1422),n,NCBI Refseq,221
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
2027888,Brevibacterium phage LuckyBarnes,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
279530,Burkholderia phage BcepB1A,n,NCBI Refseq,221
2886897,Burkholderia phage BcepF1,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
2881398,Burkholderia phage DC1,n,NCBI Refseq,221
2767579,Burkholderia phage Mica,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
2724180,Butyrivibrio phage Arawn,n,NCBI Refseq,221
1327976,Cellulophaga phage phi12:1,n,NCBI Refseq,221
1327980,Cellulophaga phage phi17:1,n,NCBI Refseq,221
1327982,Cellulophaga phage phi18:1,n,NCBI Refseq,221
1327974,Cellulophaga phage phi46:1,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2849700,Citrobacter phage HCF1,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
1567012,Clostridium phage phiCT453A,n,NCBI Refseq,221
2588499,Corynebacterium phage Adelaide,n,NCBI Refseq,221
2588501,Corynebacterium phage Dina,n,NCBI Refseq,221
2588502,Corynebacterium phage Lederberg,n,NCBI Refseq,221
2591204,Corynebacterium phage StAB,n,NCBI Refseq,221
2588504,Corynebacterium phage Stiles,n,NCBI Refseq,221
1327037,Croceibacter phage P2559Y,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
1244856,Edwardsiella phage KF-1,n,NCBI Refseq,221
1264700,Edwardsiella phage MSW-3,n,NCBI Refseq,221
1325372,Edwardsiella phage PEi21,n,NCBI Refseq,221
1864622,Enterobacter phage Arya,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
1273706,Enterobacteria phage phiJLA23,n,NCBI Refseq,221
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
1147155,Enterobacteria phage vB_EcoS_Rogue1,n,NCBI Refseq,221
1476978,Enterococcus phage AUEF3,n,NCBI Refseq,221
1647400,Enterococcus phage Ec-ZZ2,n,NCBI Refseq,221
1204540,Enterococcus phage EfaCPT1,n,NCBI Refseq,221
767806,Enterococcus phage EFRM31,n,NCBI Refseq,221
1432658,Enterococcus phage IME-EF4,n,NCBI Refseq,221
1445858,Enterococcus phage IME-EFm1,n,NCBI Refseq,221
1718158,Enterococcus phage IME-EFm5,n,NCBI Refseq,221
1416012,Enterococcus phage IME_EF3,n,NCBI Refseq,221
2172042,Enterococcus phage LY0322,n,NCBI Refseq,221
673839,Enterococcus phage phiFL4A,n,NCBI Refseq,221
2030922,Enterococcus phage phiSHEF2,n,NCBI Refseq,221
2030923,Enterococcus phage phiSHEF4,n,NCBI Refseq,221
2030924,Enterococcus phage phiSHEF5,n,NCBI Refseq,221
2070197,Enterococcus phage PMBT2,n,NCBI Refseq,221
1871692,Enterococcus phage SANTOR1,n,NCBI Refseq,221
2175688,Enterococcus phage vB_EfaS_AL2,n,NCBI Refseq,221
2175687,Enterococcus phage vB_EfaS_AL3,n,NCBI Refseq,221
1747289,Enterococcus phage vB_EfaS_IME196,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2696375,Escherichia phage aalborv,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
1216926,Escherichia phage ADB-2,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
1735565,Escherichia phage C119,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2048061,Escherichia phage DTL,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
1495286,Escherichia phage e4/1c,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
1204521,Escherichia phage ECML-117,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
2315486,Escherichia phage FEC19,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2234092,Escherichia phage Halfdan,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
2886922,Escherichia phage Jk06,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
1772219,Escherichia phage JMPW1,n,NCBI Refseq,221
1772218,Escherichia phage JMPW2,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2233992,Escherichia phage LL5,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2714735,Escherichia phage PGN590,n,NCBI Refseq,221
1048207,Escherichia phage phiEB49,n,NCBI Refseq,221
2886927,Escherichia phage phiKP26,n,NCBI Refseq,221
2508206,Escherichia phage PTXU04,n,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2994041,Escherichia phage Rtp,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2496545,Escherichia phage SRT8,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2492962,Escherichia phage T1,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2892339,Escherichia phage Tls,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696452,Escherichia phage tonnikala,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2906743,Escherichia phage vB_EcoD_Opt212,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2894796,Escherichia phage vB_EcoD_Teewinot,n,NCBI Refseq,221
1541883,Escherichia phage vB_EcoM-ep3,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
1970797,Escherichia phage vB_EcoM_ECOO78,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
2508192,Escherichia phage vB_EcoM_WFH,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2576500,Escherichia phage vB_EcoS-12210I,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2697005,Escherichia phage vB_EcoS-DELF2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
1933412,Escherichia phage vB_EcoS-IME253,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
1141140,Escherichia phage vB_EcoS_ACG-M12,n,NCBI Refseq,221
1416028,Escherichia phage vB_EcoS_AHP42,n,NCBI Refseq,221
1416030,Escherichia phage vB_EcoS_AHS24,n,NCBI Refseq,221
1416031,Escherichia phage vB_EcoS_AKS96,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
1933774,Escherichia phage vB_EcoS_CEB_EC3a,n,NCBI Refseq,221
2496547,Escherichia phage vB_EcoS_ESCO41,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762427,Escherichia phage vB_EcoS_fFiEco03,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2496546,Escherichia phage vB_EcoS_IME347,n,NCBI Refseq,221
2507711,Escherichia phage vB_EcoS_IME542,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
1852563,Escherichia phage vB_EcoS_NBD2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
1983554,Escherichia phage vB_EcoS_SH2,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2935866,Escherichia phage ZCEC13,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2070182,Faecalibacterium phage FP_Epona,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
2686242,Flavobacterium phage vB_FspM_lotta8-1,n,NCBI Refseq,221
2686244,Flavobacterium phage vB_FspM_pippi8-1,n,NCBI Refseq,221
2686263,Flavobacterium phage vB_FspS_mumin9-1,n,NCBI Refseq,221
2686266,Flavobacterium phage vB_FspS_mymlan6-1,n,NCBI Refseq,221
2686273,Flavobacterium phage vB_FspS_snusmum6-1,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
3035369,Gordonia phage Azira,n,NCBI Refseq,221
2762389,Gordonia phage BigChungus,n,NCBI Refseq,221
2652411,Gordonia phage CherryonLim,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
1838066,Gordonia phage Cozz,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
1821552,Gordonia phage Emalyn,n,NCBI Refseq,221
2652405,Gordonia phage Gibbous,n,NCBI Refseq,221
981323,Gordonia phage GTE2,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2656538,Gordonia phage Lauer,n,NCBI Refseq,221
2590931,Gordonia phage Mayweather,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
2885976,Gordonia phage Pons,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
2591117,Gordonia phage SheckWes,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
2079282,Gordonia phage Troje,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
2857501,Gordonia phage Vine,n,NCBI Refseq,221
2682836,Hamiltonella phage APSE-1,n,NCBI Refseq,221
1536592,Idiomarinaceae phage 1N2-2,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2047786,Klebsiella phage 1611E-K2-1,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2849972,Klebsiella phage BUCT_47333,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2861002,Klebsiella phage Geezett,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
1236000,Klebsiella phage JD001,n,NCBI Refseq,221
2099585,Klebsiella phage JY917,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2776813,Klebsiella phage MEW1,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
2961985,Klebsiella phage pKp383,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
2759197,Klebsiella phage vB_KleM_KB2,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
2530028,Klebsiella phage vB_KpnM_FZ14,n,NCBI Refseq,221
2562174,Klebsiella phage vB_KpnM_IME346,n,NCBI Refseq,221
2894801,Klebsiella phage vB_KpnM_JustaPhage,n,NCBI Refseq,221
1912321,Klebsiella phage vB_KpnM_KpV52,n,NCBI Refseq,221
2041212,Klebsiella phage vB_KpnM_KpV79,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874879,Klebsiella phage VLCpiM12a,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
51369,Lactobacillus phage A2,n,NCBI Refseq,221
2892340,Lactobacillus phage ATCC8014,n,NCBI Refseq,221
1739608,Lactobacillus phage CL2,n,NCBI Refseq,221
37105,Lactobacillus phage JCL1032,n,NCBI Refseq,221
1567453,Lactobacillus phage LfeSau,n,NCBI Refseq,221
12417,Lactobacillus phage phiadh,n,NCBI Refseq,221
1206110,Lactobacillus phage phiAQ113,n,NCBI Refseq,221
1399941,Lactobacillus phage phiJB,n,NCBI Refseq,221
2892345,Lactobacillus phage phiJL-1,n,NCBI Refseq,221
1815511,Lactobacillus phage PLE2,n,NCBI Refseq,221
2036055,Lactobacillus phage T25,n,NCBI Refseq,221
741942,Lactococcus phage 1358,n,NCBI Refseq,221
475178,Lactococcus phage 1706,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
2575255,Lactococcus phage CHPC971,n,NCBI Refseq,221
1476886,Lactococcus phage P078,n,NCBI Refseq,221
1476887,Lactococcus phage P092,n,NCBI Refseq,221
1476888,Lactococcus phage P118,n,NCBI Refseq,221
1476889,Lactococcus phage P162,n,NCBI Refseq,221
941969,Liberibacter phage SC1,n,NCBI Refseq,221
941970,Liberibacter phage SC2,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
1173743,Listeria phage LP-030-2,n,NCBI Refseq,221
1458856,Listeria phage LP-101,n,NCBI Refseq,221
2744802,Listeria phage LP-HM00113468,n,NCBI Refseq,221
171618,Listeria phage PSA,n,NCBI Refseq,221
310539,Listonella phage phiHSIC,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
2079581,Microbacterium phage Eleri,n,NCBI Refseq,221
2099624,Microbacterium phage Golden,n,NCBI Refseq,221
2079583,Microbacterium phage Hamlet,n,NCBI Refseq,221
2182341,Microbacterium phage Hendrix,n,NCBI Refseq,221
2079584,Microbacterium phage Ilzat,n,NCBI Refseq,221
2099625,Microbacterium phage Koji,n,NCBI Refseq,221
2590936,Microbacterium phage McGalleon,n,NCBI Refseq,221
2590880,Microbacterium phage MonChoix,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2099444,Microbacterium phage Pikmin,n,NCBI Refseq,221
2500787,Microbacterium phage Schubert,n,NCBI Refseq,221
2182358,Microbacterium phage Teagan,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
1168479,Nonlabens phage P12024L,n,NCBI Refseq,221
1168478,Nonlabens phage P12024S,n,NCBI Refseq,221
1932118,Ochrobactrum phage POI1126,n,NCBI Refseq,221
2249779,Paenibacillus phage Wanderer,n,NCBI Refseq,221
2589665,Pantoea phage Kyle,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2508071,Pantoea phage vB_PagM_LIET2,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2499073,Pantoea phage vB_PagS_AAS23,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
2053078,Pectobacterium phage PEAT2,n,NCBI Refseq,221
