taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
300186,Acidianus filamentous virus 2,p,NCBI Refseq,221
346881,Acidianus filamentous virus 3,p,NCBI Refseq,221
346882,Acidianus filamentous virus 6,p,NCBI Refseq,221
346883,Acidianus filamentous virus 7,p,NCBI Refseq,221
346884,Acidianus filamentous virus 8,p,NCBI Refseq,221
512792,Acidianus filamentous virus 9,p,NCBI Refseq,221
2099336,Anoxybacillus phage A403,n,NCBI Refseq,221
1458717,Mycobacterium phage 40AC,n,NCBI Refseq,221
1437839,Mycobacterium phage Echild,n,NCBI Refseq,221
2365010,Streptococcus phage CHPC1033,n,NCBI Refseq,221
1971434,Streptococcus phage P7632,n,NCBI Refseq,221
2483878,Streptococcus phage SW5,n,NCBI Refseq,221
2069609,Streptococcus phage vB_SthS_VA460,n,NCBI Refseq,221
176106,Sulfolobus islandicus filamentous virus,p,NCBI Refseq,221
