taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1647373,Acinetobacter phage Fri1,n,NCBI Refseq,221
1735582,Acinetobacter phage IME-200,n,NCBI Refseq,221
2315468,Acinetobacter phage vB_AbaP_46-62_Aci07,n,NCBI Refseq,221
1481187,Acinetobacter phage vB_AbaP_Acibel007,n,NCBI Refseq,221
1932886,Acinetobacter phage vB_AbaP_AS11,n,NCBI Refseq,221
1932885,Acinetobacter phage vB_AbaP_AS12,n,NCBI Refseq,221
2315601,Acinetobacter phage vB_AbaP_B09_Aci08,n,NCBI Refseq,221
2678937,Acinetobacter phage vB_AbaP_B5,n,NCBI Refseq,221
2016052,Acinetobacter phage vB_ApiP_P1,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
2849244,Carnobacterium phage cd2,n,NCBI Refseq,221
2849246,Carnobacterium phage cd4,n,NCBI Refseq,221
889953,Cyanophage KBS-S-2A,n,NCBI Refseq,221
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
1357706,Pseudoalteromonas phage HP1,n,NCBI Refseq,221
1316739,Pseudoalteromonas phage RIO-1,n,NCBI Refseq,221
2849598,Rheinheimera phage Barba21A,n,NCBI Refseq,221
2849599,Rheinheimera phage Barba5S,n,NCBI Refseq,221
2849600,Rheinheimera phage Barba8S,n,NCBI Refseq,221
2565657,Rheinheimera phage vB_RspM_Barba18A,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1458859,Shewanella sp. phage 1/4,n,NCBI Refseq,221
1458860,Shewanella sp. phage 1/40,n,NCBI Refseq,221
909297,Synechococcus phage S-CBS1,n,NCBI Refseq,221
