taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
764595,Bacillus phage W.Ph,n,NCBI Refseq,221
340054,Bacteriophage APSE-2,p,NCBI Refseq,221
2662138,Bacteriophage Phobos,p,NCBI Refseq,221
1498168,Enterococcus phage ECP3,n,NCBI Refseq,221
1597976,Enterococcus phage EFDG1,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2908169,Listeria phage A511,n,NCBI Refseq,221
1486422,Listeria phage List-36,n,NCBI Refseq,221
1486413,Listeria phage LMTA-148,n,NCBI Refseq,221
1173764,Listeria phage LP-048,n,NCBI Refseq,221
1458853,Listeria phage LP-064,n,NCBI Refseq,221
1458855,Listeria phage LP-083-2,n,NCBI Refseq,221
1173765,Listeria phage LP-124,n,NCBI Refseq,221
1173766,Listeria phage LP-125,n,NCBI Refseq,221
2908172,Listeria phage P100,n,NCBI Refseq,221
1168744,Listeria phage vB_LmoM_AG20,n,NCBI Refseq,221
1541821,Listeria phage WIL-1,n,NCBI Refseq,221
2599857,Mycobacterium phage Anthony,n,NCBI Refseq,221
2153295,Pectobacterium phage PPWS2,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
1929963,Salmonella phage LPSE1,n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
2908166,Staphylococcus phage G1,n,NCBI Refseq,221
1610830,Staphylococcus phage IME-SA1,n,NCBI Refseq,221
1673884,Staphylococcus phage IME-SA118,n,NCBI Refseq,221
1673874,Staphylococcus phage IME-SA119,n,NCBI Refseq,221
1610831,Staphylococcus phage IME-SA2,n,NCBI Refseq,221
1028375,Staphylococcus phage ISP,n,NCBI Refseq,221
1239383,Staphylococcus phage JD007,n,NCBI Refseq,221
1526408,Staphylococcus phage P108,n,NCBI Refseq,221
1239385,Staphylococcus phage SA5,n,NCBI Refseq,221
1007127,Staphylococcus phage Sb1,n,NCBI Refseq,221
1262512,Staphylococcus phage Team1,n,NCBI Refseq,221
1964565,Synechococcus virus S-ESS1,n,NCBI Refseq,221
1233488,Vibrio phage VPMS1,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2099860,Xanthomonas phage XPV1,n,NCBI Refseq,221
