taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2886925,Escherichia phage N4,n,NCBI Refseq,221
1567486,Escherichia phage P88,n,NCBI Refseq,221
2178932,Escherichia phage vB_EcoM-Ro157c2YLVW,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
1177632,Salmonella phage SSU5,n,NCBI Refseq,221
2886042,Shigella virus Moo19,n,NCBI Refseq,221
2859653,Stenotrophomonas phage Paxi,n,NCBI Refseq,221
2859656,Stenotrophomonas phage Piffle,n,NCBI Refseq,221
