taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1241371,Abalone herpesvirus Victoria/AUS/2009,n,NCBI Refseq,221
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
1797140,Acidianus tailed spindle virus,p,NCBI Refseq,221
315953,Acidianus two-tailed virus,p,NCBI Refseq,221
2880539,Bacillus phage 250,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
857312,Brochothrix phage A9,n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
2881391,Campylobacter phage CP21,n,NCBI Refseq,221
2994044,Campylobacter phage CP220,n,NCBI Refseq,221
2994045,Campylobacter phage CPt10,n,NCBI Refseq,221
2920889,Campylobacter phage vB_CcoM-IBB_35,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
1582152,Clostridium phage phiCD211,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1926594,Enterococcus phage EFP01,n,NCBI Refseq,221
10868,Escherichia phage If1,p,NCBI Refseq,221
1590550,Escherichia phage RCS47,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2847105,Halobacterium phage ChaoS9,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
1069378,Helicobacter phage phiHP33,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
2767581,Klebsiella phage Miami,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
2510943,Lactobacillus phage 3-521,n,NCBI Refseq,221
2510942,Lactobacillus phage 521B,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
1739607,Lactobacillus phage CL1,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
1739611,Lactobacillus phage iLp1308,n,NCBI Refseq,221
2892342,Lactobacillus phage Lb338-1,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
2987730,Methanophagales virus PBV299 (hydrothermal vent metagenome),n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1357715,Microcystis phage MaMV-DC,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1327771,Mycobacterium phage Job42,n,NCBI Refseq,221
1662284,Mycobacterium phage Kimberlium,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
2681623,Mycobacterium phage Llij,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
2301570,Mycobacterium phage QuickMath,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
2282396,Paenibacillus phage Unity,n,NCBI Refseq,221
1349409,Pandoravirus dulcis,n,NCBI Refseq,221
2107708,Pandoravirus neocaledonia,n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
1897531,Propionibacterium phage Anatole,n,NCBI Refseq,221
1897533,Propionibacterium phage B3,n,NCBI Refseq,221
1897536,Propionibacterium phage E6,n,NCBI Refseq,221
273133,Pseudomonas phage EL,n,NCBI Refseq,221
455367,Pyramimonas orientalis virus,n,NCBI Refseq,221
2759720,Ralstonia phage Cimandef,n,NCBI Refseq,221
2759730,Ralstonia phage Heva,n,NCBI Refseq,221
2759715,Ralstonia phage Raharianne,n,NCBI Refseq,221
148943,Rhodothermus phage RM378,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
1815968,Salmonella phage SJ46,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
1041526,Staphylococcus phage S25-3,n,NCBI Refseq,221
1041527,Staphylococcus phage S25-4,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
2365031,Streptococcus phage CHPC1230,n,NCBI Refseq,221
2365034,Streptococcus phage CHPC1248,n,NCBI Refseq,221
2492468,Streptococcus phage CHPC1282,n,NCBI Refseq,221
1971412,Streptococcus phage P0093,n,NCBI Refseq,221
1971430,Streptococcus phage P7574,n,NCBI Refseq,221
1971434,Streptococcus phage P7632,n,NCBI Refseq,221
1971437,Streptococcus phage P7952,n,NCBI Refseq,221
2419647,Streptococcus phage SW27,n,NCBI Refseq,221
2419654,Streptococcus phage SW4,n,NCBI Refseq,221
1351702,Sulfolobus monocaudavirus SMV1,p,NCBI Refseq,221
1732177,Sulfolobus monocaudavirus SMV3,p,NCBI Refseq,221
1123964,Sulfolobus virus STSV2,p,NCBI Refseq,221
699370,Thermus phage TMA,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
