taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2881401,Burkholderia phage phiE12-2,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
1282994,Burkholderia phage ST79,n,NCBI Refseq,221
2914010,Halomonas phage phiHAP-1,n,NCBI Refseq,221
1729937,Pseudomonas phage VCM,n,NCBI Refseq,221
2866684,Shewanella phage vB_SspM_M16-3,n,NCBI Refseq,221
1168563,Stenotrophomonas phage Smp131,n,NCBI Refseq,221
1229754,Vibrio phage vB_VpaM_MAR,n,NCBI Refseq,221
207597,Vibrio phage VHML,n,NCBI Refseq,221
631719,Vibrio phage VP585,n,NCBI Refseq,221
2913982,Vibrio phage VP882,n,NCBI Refseq,221
