taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2801834,Klebsiella phage vB_KpM_FBKp24,n,NCBI Refseq,221
2762819,Klebsiella phage vB_KvM-Eowyn,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2713314,Salmonella phage rabagast,n,NCBI Refseq,221
2991283,Salmonella phage Vi01,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2587814,Serratia phage Moabite,n,NCBI Refseq,221
1262513,Serratia phage phiMAM1,n,NCBI Refseq,221
