taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
764562,Brochothrix phage BL3,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
673837,Enterococcus phage phiFL3A,n,NCBI Refseq,221
2079429,Lactobacillus phage Bacchae,n,NCBI Refseq,221
2315485,Lactobacillus phage Bromius,n,NCBI Refseq,221
2315483,Lactobacillus phage Iacchus,n,NCBI Refseq,221
2892344,Lactobacillus phage LP65,n,NCBI Refseq,221
2041210,Lactobacillus phage LpeD,n,NCBI Refseq,221
2079433,Lactobacillus phage Semele,n,NCBI Refseq,221
