taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
242861,Burkholderia phage BcepNazgul,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
1132026,Burkholderia phage vB_BceS_KL1,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
1965368,Dinoroseobacter phage vB_DshS-R5C,n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
754044,Loktanella phage pCB2051-A,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
2662283,Pectobacterium phage MA11,n,NCBI Refseq,221
2686474,Pectobacterium phage MA12,n,NCBI Refseq,221
2753656,Proteus phage ASh-2020a,n,NCBI Refseq,221
2048007,Proteus phage PM87,n,NCBI Refseq,221
1567485,Proteus phage pPM_01,n,NCBI Refseq,221
2596672,Proteus phage Saba,n,NCBI Refseq,221
2783540,Providencia phage Kokobel1,n,NCBI Refseq,221
1235559,Providencia phage Redjac,n,NCBI Refseq,221
2761109,Providencia phage vB_PreS-PibeRecoleta,n,NCBI Refseq,221
2761110,Providencia phage vB_PreS-Stilesk,n,NCBI Refseq,221
347325,Pseudomonas phage 73,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
2801525,Pseudomonas phage AIIMS-Pa-B1,n,NCBI Refseq,221
151599,Pseudomonas phage B3,n,NCBI Refseq,221
2982892,Pseudomonas phage BUCT-PX-5,n,NCBI Refseq,221
2907964,Pseudomonas phage D3112,n,NCBI Refseq,221
2913973,Pseudomonas phage DMS3,n,NCBI Refseq,221
2719198,Pseudomonas phage Epa40,n,NCBI Refseq,221
2301634,Pseudomonas phage Fc02,n,NCBI Refseq,221
2301635,Pseudomonas phage Fc22,n,NCBI Refseq,221
1542103,Pseudomonas phage F_ET309sp/Pa1651,n,NCBI Refseq,221
2923005,Pseudomonas phage F_HA0480sp/Pa1651,n,NCBI Refseq,221
2872676,Pseudomonas phage Guyu,n,NCBI Refseq,221
1536596,Pseudomonas phage H70,n,NCBI Refseq,221
2301636,Pseudomonas phage H71,n,NCBI Refseq,221
2301637,Pseudomonas phage H72,n,NCBI Refseq,221
1223259,Pseudomonas phage JBD24,n,NCBI Refseq,221
1225792,Pseudomonas phage JBD25,n,NCBI Refseq,221
1093672,Pseudomonas phage JBD26,n,NCBI Refseq,221
1223260,Pseudomonas phage JBD30,n,NCBI Refseq,221
1223261,Pseudomonas phage JBD5,n,NCBI Refseq,221
1225793,Pseudomonas phage JBD67,n,NCBI Refseq,221
1777053,Pseudomonas phage JBD69,n,NCBI Refseq,221
1223262,Pseudomonas phage JBD88a,n,NCBI Refseq,221
1777054,Pseudomonas phage JBD93,n,NCBI Refseq,221
1481224,Pseudomonas phage JD024,n,NCBI Refseq,221
1225791,Pseudomonas phage JD18,n,NCBI Refseq,221
1970800,Pseudomonas phage JG054,n,NCBI Refseq,221
2872675,Pseudomonas phage Kaya,n,NCBI Refseq,221
2880993,Pseudomonas phage Kopi,n,NCBI Refseq,221
2562463,Pseudomonas phage KP1,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2994047,Pseudomonas phage LPB1,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
2913978,Pseudomonas phage MP22,n,NCBI Refseq,221
2914008,Pseudomonas phage MP29,n,NCBI Refseq,221
2914009,Pseudomonas phage MP38,n,NCBI Refseq,221
1161903,Pseudomonas phage MP42,n,NCBI Refseq,221
1391190,Pseudomonas phage MP48,n,NCBI Refseq,221
1844477,Pseudomonas phage NP1,n,NCBI Refseq,221
2920888,Pseudomonas phage PA1/KOR/2010,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175657,Pseudomonas phage PaMx11,n,NCBI Refseq,221
1175654,Pseudomonas phage PaMx25,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175662,Pseudomonas phage PaMx42,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
2301639,Pseudomonas phage Ps59,n,NCBI Refseq,221
2301640,Pseudomonas phage Ps60,n,NCBI Refseq,221
1983555,Pseudomonas phage PspYZU01,n,NCBI Refseq,221
3003632,Pseudomonas phage PSV3,n,NCBI Refseq,221
2660687,Pseudomonas phage Quinobequin-P09,n,NCBI Refseq,221
1772332,Pseudomonas phage SM1,n,NCBI Refseq,221
2486665,Pseudomonas phage Spike,n,NCBI Refseq,221
2880994,Pseudomonas phage TehO,n,NCBI Refseq,221
3020045,Pseudomonas phage UF_RH1,n,NCBI Refseq,221
2580353,Pseudomonas phage UMP151,n,NCBI Refseq,221
1141526,Pseudomonas phage vB_Pae-Kakheti25,n,NCBI Refseq,221
2660688,Pseudomonas phage vB_Pae-SS2019XI,n,NCBI Refseq,221
2660689,Pseudomonas phage vB_Pae-SS2019XII,n,NCBI Refseq,221
2746928,Pseudomonas phage vB_PaeS-Yazdi-M,n,NCBI Refseq,221
2099649,Pseudomonas phage vB_PaeS_C1,n,NCBI Refseq,221
2822848,Pseudomonas phage vB_PaeS_PAJD-1,n,NCBI Refseq,221
1548905,Pseudomonas phage vB_PaeS_PAO1_Ab18,n,NCBI Refseq,221
1548912,Pseudomonas phage vB_PaeS_PAO1_Ab19,n,NCBI Refseq,221
1548918,Pseudomonas phage vB_PaeS_PAO1_Ab30,n,NCBI Refseq,221
1928621,Pseudomonas phage vB_PaeS_PAO1_HW12,n,NCBI Refseq,221
1926503,Pseudomonas phage vB_PaeS_PcyII-40_PfII40a,n,NCBI Refseq,221
1743016,Pseudomonas phage vB_PaeS_PM105,n,NCBI Refseq,221
1476390,Pseudomonas phage vB_PaeS_SCH_Ab26,n,NCBI Refseq,221
2382122,Pseudomonas phage vB_PaeS_SCUT-S3,n,NCBI Refseq,221
2563592,Pseudomonas phage vB_Pae_CF78a,n,NCBI Refseq,221
2283028,Pseudomonas phage YMC12/01/R24,n,NCBI Refseq,221
2283027,Pseudomonas phage YMC12/01/R960,n,NCBI Refseq,221
1622114,Pseudomonas phage ZC01,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
1662333,Rhodobacter phage RcCronus,n,NCBI Refseq,221
1662332,Rhodobacter phage RcRhea,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1682380,Roseobacter phage RDJL Phi 2,n,NCBI Refseq,221
1555208,Ruegeria phage DSS3-P1,n,NCBI Refseq,221
2218617,Ruegeria phage vB_RpoS-V11,n,NCBI Refseq,221
2218618,Ruegeria phage vB_RpoS-V16,n,NCBI Refseq,221
2218619,Ruegeria phage vB_RpoS-V18,n,NCBI Refseq,221
2218620,Ruegeria phage vB_RpoS-V7,n,NCBI Refseq,221
1813781,Salmonella phage 118970_sal1,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1654890,Salmonella phage 37,n,NCBI Refseq,221
1543203,Salmonella phage BP12C,n,NCBI Refseq,221
1958913,Salmonella phage BSPM4,n,NCBI Refseq,221
2927983,Salmonella phage Chi,n,NCBI Refseq,221
2928682,Salmonella phage FSL SP-030,n,NCBI Refseq,221
2928680,Salmonella phage FSL SP-088,n,NCBI Refseq,221
2991860,Salmonella phage iEPS5,n,NCBI Refseq,221
2048975,Salmonella phage KFS-SE1,n,NCBI Refseq,221
2742114,Salmonella phage SAP012,n,NCBI Refseq,221
2419754,Salmonella phage SeWh-1,n,NCBI Refseq,221
2316013,Salmonella phage Siskin,n,NCBI Refseq,221
2923009,Salmonella phage SPN19,n,NCBI Refseq,221
1897739,Salmonella phage ST-101,n,NCBI Refseq,221
2801569,Salmonella phage vB_SenS_ER24,n,NCBI Refseq,221
2749261,Salmonella phage YSD1,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
2698927,Serratia phage KpYy 1 41,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
2686311,Sphingomonas phage Eidolon,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2686313,Sphingomonas phage Lucius,n,NCBI Refseq,221
2686378,Sphingomonas phage vB_StuS_MMDA13,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2740427,Stenotrophomonas phage vB_SmaS-AXL_3,n,NCBI Refseq,221
1642588,Stenotrophomonas phage vB_SmaS-DLP_1,n,NCBI Refseq,221
1642663,Stenotrophomonas phage vB_SmaS-DLP_2,n,NCBI Refseq,221
2044561,Stenotrophomonas phage vB_SmaS_DLP_5,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
1964565,Synechococcus virus S-ESS1,n,NCBI Refseq,221
754070,Tetraselmis viridis virus S20,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
1229755,Vibrio phage vB_VpaS_MAR10,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2723900,Xanthomonas phage FoX4,n,NCBI Refseq,221
2939128,Xanthomonas phage Langgrundblatt1,n,NCBI Refseq,221
2939129,Xanthomonas phage Langgrundblatt2,n,NCBI Refseq,221
2939131,Xanthomonas phage Mallos,n,NCBI Refseq,221
2939132,Xanthomonas phage Pfeifenkraut,n,NCBI Refseq,221
2596676,Xanthomonas phage Samson,n,NCBI Refseq,221
2970490,Xanthomonas phage vB_Xar_IVIA-DoCa1,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2968248,Xanthomonas phage vB_Xar_IVIA-DoCa3,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
2674970,Xylella phage Bacata,n,NCBI Refseq,221
1415147,Xylella phage Salvo,n,NCBI Refseq,221
1415148,Xylella phage Sano,n,NCBI Refseq,221
