taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
