taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2079605,Blacklegged tick rhabdovirus-1,n,NCBI Refseq,221
2116536,Chimay rhabdovirus,n,NCBI Refseq,221
1923185,Hubei rhabdo-like virus 1,n,NCBI Refseq,221
1923193,Hubei rhabdo-like virus 9,n,NCBI Refseq,221
2787157,Hymenopteran rhabdo-related virus,n,NCBI Refseq,221
2847803,hymenopteran rhabdo-related virus 109,n,NCBI Refseq,221
2847805,hymenopteran rhabdo-related virus 24,n,NCBI Refseq,221
2847806,hymenopteran rhabdo-related virus 38,n,NCBI Refseq,221
2170211,Lasius neglectus virus 2,n,NCBI Refseq,221
2847825,Lepidopteran rhabdo-related virus 34,n,NCBI Refseq,221
2596788,San Jacinto virus,n,NCBI Refseq,221
1608064,Sanxia Water Strider Virus 5,n,NCBI Refseq,221
1923460,Shayang ascaridia galli virus 2,n,NCBI Refseq,221
1608067,Shayang Fly Virus 3,n,NCBI Refseq,221
1608072,Shuangao Bedbug Virus 2,n,NCBI Refseq,221
1481139,Spodoptera frugiperda rhabdovirus,n,NCBI Refseq,221
1608089,Tacheng Tick Virus 7,n,NCBI Refseq,221
1923479,Wenling crustacean virus 10,n,NCBI Refseq,221
1923480,Wenling crustacean virus 11,n,NCBI Refseq,221
1608105,Wuhan House Fly Virus 2,n,NCBI Refseq,221
1608134,Wuhan Mosquito Virus 9,n,NCBI Refseq,221
