taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
212035,Acanthamoeba polyphaga mimivirus,n,NCBI Refseq,221
307461,Apocheima cinerarium nucleopolyhedrovirus,n,NCBI Refseq,221
67082,BeAn 58058 virus,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
1329402,Eptesipox virus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
1293572,Mythimna separata entomopoxvirus 'L',n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
192584,Phthorimaea operculella granulovirus,n,NCBI Refseq,221
994601,Planktothrix phage PaV-LD,n,NCBI Refseq,221
98383,Plutella xylostella granulovirus,n,NCBI Refseq,221
1873698,Pteropox virus,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
10266,Sheeppox virus,n,NCBI Refseq,221
10276,Swinepox virus,n,NCBI Refseq,221
336486,Turkeypox virus,n,NCBI Refseq,221
