taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
10717,Bacillus phage phi105,n,NCBI Refseq,221
2029657,Bordetella phage vB_BbrM_PHB04,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1127516,Pectobacterium phage ZF40 (vB_PcaM-ZF40),n,NCBI Refseq,221
2829367,Pseudomonas phage BUCT566,n,NCBI Refseq,221
1777052,Pseudomonas phage JBD44,n,NCBI Refseq,221
2834256,Pseudomonas phage Medea1,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
1805958,Pseudomonas phage phiAH14a,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2875722,Pseudomonas phage psageK9,n,NCBI Refseq,221
2961988,Pseudomonas phage vB_Pae_LC3I3,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1168549,Salmonella phage vB_SosS_Oslo,n,NCBI Refseq,221
754074,Vibrio phage VBM1,n,NCBI Refseq,221
