taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
35286,Bamboo mosaic virus,n,NCBI Refseq,221
39046,Cassava common mosaic virus,n,NCBI Refseq,221
12179,Foxtail mosaic virus,n,NCBI Refseq,221
214439,Hosta virus X (HVX),n,NCBI Refseq,221
112228,Hydrangea ringspot virus,n,NCBI Refseq,221
12194,Lily virus X,n,NCBI Refseq,221
333348,Nerine virus X,n,NCBI Refseq,221
457382,Phaius virus X,n,NCBI Refseq,221
28354,Plantago asiatica mosaic virus,n,NCBI Refseq,221
167132,Tulip virus X,n,NCBI Refseq,221
2292642,Turtle grass virus X,n,NCBI Refseq,221
