taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
315953,Acidianus two-tailed virus,p,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
1718278,Brucella phage BiPBO1,n,NCBI Refseq,221
2881392,Burkholderia phage BcepMu,n,NCBI Refseq,221
2767577,Burkholderia phage Magia,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
1524881,Enterobacteria phage Sf101,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2695847,Escherichia phage ESSI2_ev239,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
1838064,Gordonia phage BritBrat,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
504346,Pseudomonas phage PAJU2,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
1647463,Salmonella phage SEN34,n,NCBI Refseq,221
2905959,Shigella phage Sf6,n,NCBI Refseq,221
1351702,Sulfolobus monocaudavirus SMV1,p,NCBI Refseq,221
