taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2724180,Butyrivibrio phage Arawn,n,NCBI Refseq,221
2024607,Caulobacter phage Lullwater,n,NCBI Refseq,221
756282,Cellulophaga phage phiST,n,NCBI Refseq,221
1541887,Chivirus chi,n,NCBI Refseq,221
1712539,Cronobacter phage Dev-CD-23823,n,NCBI Refseq,221
2729575,Cronobacter phage JC01,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1264737,Cronobacter phage vB_CskP_GAP227,n,NCBI Refseq,221
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
2382310,Dickeya phage vB_DsoM_JA11,n,NCBI Refseq,221
2283031,Dickeya phage vB_DsoM_JA29,n,NCBI Refseq,221
1150990,Enterobacter phage Enc34,n,NCBI Refseq,221
2163633,Erwinia phage Cronus,n,NCBI Refseq,221
2869543,Erwinia phage pEa_SNUABM_1,n,NCBI Refseq,221
2869544,Erwinia phage pEa_SNUABM_16,n,NCBI Refseq,221
2869545,Erwinia phage pEa_SNUABM_17,n,NCBI Refseq,221
2869547,Erwinia phage pEa_SNUABM_2,n,NCBI Refseq,221
2869549,Erwinia phage pEa_SNUABM_22,n,NCBI Refseq,221
2869552,Erwinia phage pEa_SNUABM_3,n,NCBI Refseq,221
2869553,Erwinia phage pEa_SNUABM_30,n,NCBI Refseq,221
2869555,Erwinia phage pEa_SNUABM_32,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
2869557,Erwinia phage pEa_SNUABM_35,n,NCBI Refseq,221
2797313,Erwinia phage pEa_SNUABM_5,n,NCBI Refseq,221
2866695,Erwinia phage pEa_SNUABM_7,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2201424,Erwinia phage vB_EamM_Alexandra,n,NCBI Refseq,221
1983553,Erwinia phage vB_EamM_Y3,n,NCBI Refseq,221
1958956,Erwinia phage vB_EamM_Yoloswag,n,NCBI Refseq,221
2663325,Escherichia phage E21,n,NCBI Refseq,221
2070183,Faecalibacterium phage FP_Lagaffe,n,NCBI Refseq,221
2070187,Faecalibacterium phage FP_Toutatis,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2856180,Methanoculleus virus L4768,n,NCBI Refseq,221
2653755,Mycobacterium phage Bryler,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
2599870,Mycobacterium phage MalagasyRose,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
1486473,Mycobacterium phage OkiRoe,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
2015825,Mycobacterium phage Unicorn,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2753656,Proteus phage ASh-2020a,n,NCBI Refseq,221
2048007,Proteus phage PM87,n,NCBI Refseq,221
1567485,Proteus phage pPM_01,n,NCBI Refseq,221
2596672,Proteus phage Saba,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2783540,Providencia phage Kokobel1,n,NCBI Refseq,221
2761109,Providencia phage vB_PreS-PibeRecoleta,n,NCBI Refseq,221
2761110,Providencia phage vB_PreS-Stilesk,n,NCBI Refseq,221
1498228,Rhizobium phage vB_RleM_PPF1,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
1813781,Salmonella phage 118970_sal1,n,NCBI Refseq,221
1654888,Salmonella phage 35,n,NCBI Refseq,221
1654890,Salmonella phage 37,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
1543203,Salmonella phage BP12C,n,NCBI Refseq,221
1958913,Salmonella phage BSPM4,n,NCBI Refseq,221
2927983,Salmonella phage Chi,n,NCBI Refseq,221
2928682,Salmonella phage FSL SP-030,n,NCBI Refseq,221
2928680,Salmonella phage FSL SP-088,n,NCBI Refseq,221
2991860,Salmonella phage iEPS5,n,NCBI Refseq,221
2048975,Salmonella phage KFS-SE1,n,NCBI Refseq,221
2742114,Salmonella phage SAP012,n,NCBI Refseq,221
2419754,Salmonella phage SeWh-1,n,NCBI Refseq,221
2316013,Salmonella phage Siskin,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
2923009,Salmonella phage SPN19,n,NCBI Refseq,221
1897739,Salmonella phage ST-101,n,NCBI Refseq,221
2024312,Salmonella phage St162,n,NCBI Refseq,221
2801569,Salmonella phage vB_SenS_ER24,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2749261,Salmonella phage YSD1,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
2315217,Serratia phage JS26,n,NCBI Refseq,221
2698927,Serratia phage KpYy 1 41,n,NCBI Refseq,221
3071007,Stenotrophomonas maltophilia phage vB_SmaM_Ps15,n,NCBI Refseq,221
1654717,Stenotrophomonas phage IME-SM1,n,NCBI Refseq,221
2650877,Stenotrophomonas phage Mendera,n,NCBI Refseq,221
2601680,Stenotrophomonas phage Moby,n,NCBI Refseq,221
2740427,Stenotrophomonas phage vB_SmaS-AXL_3,n,NCBI Refseq,221
2555548,Stenotrophomonas phage YB07,n,NCBI Refseq,221
2590946,Streptomyces phage Celia,n,NCBI Refseq,221
2499072,Streptomyces phage Hiyaa,n,NCBI Refseq,221
1434127,Vibrio phage AS51,n,NCBI Refseq,221
1151014,Vibrio phage phi-A318,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
1414739,Vibrio phage SHOU24,n,NCBI Refseq,221
1480731,Vibrio phage Vc1,n,NCBI Refseq,221
1932890,Vibrio phage Vp670,n,NCBI Refseq,221
1188795,Xanthomonas citri phage CP2,n,NCBI Refseq,221
1965363,Yersinia phage fHe-Yen9-01,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
1206558,Yersinia phage phiR1-RT,n,NCBI Refseq,221
1589265,Yersinia phage vB_YenM_TG1,n,NCBI Refseq,221
