taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2510495,Arthrobacter phage Sonali,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
880159,Bathycoccus sp. RCC1105 virus BpV1,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
2790347,Cyanophage S-RIM12 isolate RW_01_0310,n,NCBI Refseq,221
2790659,Cyanophage S-RIM12 isolate RW_06_0310,n,NCBI Refseq,221
2790660,Cyanophage S-RIM12 isolate W1_08_0910,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
687803,Cyanophage S-RIM50,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
37665,Ectocarpus siliculosus virus 1,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
231992,Feldmannia irregularis virus a,n,NCBI Refseq,221
39420,Feldmannia species virus,n,NCBI Refseq,221
1814280,Flavobacterium phage Fpv10,n,NCBI Refseq,221
1814281,Flavobacterium phage Fpv11,n,NCBI Refseq,221
1814285,Flavobacterium phage Fpv5,n,NCBI Refseq,221
1814286,Flavobacterium phage Fpv6,n,NCBI Refseq,221
1814287,Flavobacterium phage Fpv7,n,NCBI Refseq,221
1814288,Flavobacterium phage Fpv8,n,NCBI Refseq,221
1273747,Haloarcula californiae tailed virus 2,n,NCBI Refseq,221
1273751,Haloarcula hispanica tailed virus 2,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
97195,Heterosigma akashiwo virus 01,n,NCBI Refseq,221
755272,Micromonas pusilla virus 12T,n,NCBI Refseq,221
373996,Micromonas pusilla virus SP1,n,NCBI Refseq,221
880161,Micromonas sp. RCC1109 virus MpV1,n,NCBI Refseq,221
2664226,Mycobacterium phage Quesadilla,n,NCBI Refseq,221
1785753,Ostreococcus tauri virus OtV5,n,NCBI Refseq,221
889956,Prochlorococcus phage MED4-213,n,NCBI Refseq,221
445700,Prochlorococcus phage P-HM1,n,NCBI Refseq,221
445696,Prochlorococcus phage P-HM2,n,NCBI Refseq,221
444862,Prochlorococcus phage P-RSM4,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
536453,Prochlorococcus phage P-SSM3,n,NCBI Refseq,221
268747,Prochlorococcus phage P-SSM4,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
444861,Prochlorococcus phage Syn1,n,NCBI Refseq,221
444878,Prochlorococcus phage Syn33,n,NCBI Refseq,221
1923889,Ralstonia phage RP12,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
2913976,Staphylococcus phage CNPH82,n,NCBI Refseq,221
1792269,Staphylococcus phage CNPx,n,NCBI Refseq,221
2936814,Staphylococcus phage EW,n,NCBI Refseq,221
1965489,Staphylococcus phage IME1348_01,n,NCBI Refseq,221
2922988,Staphylococcus phage Ipla5,n,NCBI Refseq,221
1340769,Staphylococcus phage phiIBB-SEP1,n,NCBI Refseq,221
1572704,Staphylococcus phage phiIPLA-C1C,n,NCBI Refseq,221
2927988,Staphylococcus phage SA11,n,NCBI Refseq,221
1732063,Staphylococcus phage SPbeta-like,n,NCBI Refseq,221
1200862,Staphylococcus phage Stau2,n,NCBI Refseq,221
1147042,Staphylococcus phage StB12,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
1235659,Staphylococcus phage vB_SauM_Remus,n,NCBI Refseq,221
1235660,Staphylococcus phage vB_SauM_Romulus,n,NCBI Refseq,221
3070820,Staphylococcus virus IME1354_01,n,NCBI Refseq,221
1673877,Streptomyces phage Amela,n,NCBI Refseq,221
2079426,Streptomyces phage BillNye,n,NCBI Refseq,221
2740181,Streptomyces phage Endor1,n,NCBI Refseq,221
2740182,Streptomyces phage Endor2,n,NCBI Refseq,221
2725628,Streptomyces phage Issmi,n,NCBI Refseq,221
1913034,Streptomyces phage Joe,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
1239386,Streptomyces phage phiCAM,n,NCBI Refseq,221
2601693,Streptomyces phage Saftant,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
1079998,Synechococcus phage ACG-2014c,n,NCBI Refseq,221
1493510,Synechococcus phage ACG-2014e,n,NCBI Refseq,221
1493512,Synechococcus phage ACG-2014g,n,NCBI Refseq,221
1340810,Synechococcus phage ACG-2014h,n,NCBI Refseq,221
1493513,Synechococcus phage ACG-2014i,n,NCBI Refseq,221
1493514,Synechococcus phage ACG-2014j,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
1079999,Synechococcus phage metaG-MbCM1,n,NCBI Refseq,221
2163901,Synechococcus phage S-B64,n,NCBI Refseq,221
1883365,Synechococcus phage S-CAM22,n,NCBI Refseq,221
1883367,Synechococcus phage S-CAM4,n,NCBI Refseq,221
754038,Synechococcus phage S-CAM8,n,NCBI Refseq,221
1983572,Synechococcus phage S-H35,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
2783674,Synechococcus phage S-H9-1,n,NCBI Refseq,221
2783669,Synechococcus phage S-H9-2,n,NCBI Refseq,221
754039,Synechococcus phage S-IOM18,n,NCBI Refseq,221
1340812,Synechococcus phage S-MbCM100,n,NCBI Refseq,221
2484640,Synechococcus phage S-P4,n,NCBI Refseq,221
869662,Synechococcus phage S-RIM2 R1_1999,n,NCBI Refseq,221
756278,Synechococcus phage S-RIM8,n,NCBI Refseq,221
869724,Synechococcus phage S-RIM8 A.HR1,n,NCBI Refseq,221
555387,Synechococcus phage S-RSM4,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
445683,Synechococcus phage S-ShM2,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
444859,Synechococcus phage S-SM1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
536466,Synechococcus phage S-SSM4,n,NCBI Refseq,221
445685,Synechococcus phage S-SSM5,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
1815521,Synechococcus phage S-WAM1,n,NCBI Refseq,221
1815522,Synechococcus phage S-WAM2,n,NCBI Refseq,221
445684,Synechococcus phage Syn19,n,NCBI Refseq,221
536474,Synechococcus phage Syn30,n,NCBI Refseq,221
382359,Synechococcus phage syn9,n,NCBI Refseq,221
