taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
1636201,Burkholderia phage AP3,n,NCBI Refseq,221
2906468,Burkholderia phage FLC10,n,NCBI Refseq,221
2716322,Burkholderia phage FLC5,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
910475,Burkholderia phage KS14,n,NCBI Refseq,221
910473,Burkholderia phage KS5,n,NCBI Refseq,221
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
2914172,Burkholderia phage PhiBP82.2,n,NCBI Refseq,221
2781364,Burkholderia phage phiE094,n,NCBI Refseq,221
2881401,Burkholderia phage phiE12-2,n,NCBI Refseq,221
2883941,Burkholderia phage phiE202,n,NCBI Refseq,221
2681592,Burkholderia phage phiE52237,n,NCBI Refseq,221
984175,Cronobacter phage ENT39118,n,NCBI Refseq,221
942016,Enterobacter phage EcP1,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
906669,Escherichia phage HK639,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2686474,Pectobacterium phage MA12,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
2483611,Pseudomonas phage Dobby,n,NCBI Refseq,221
1129145,Pseudomonas phage phi297,n,NCBI Refseq,221
2993857,Pseudomonas phage phiCTX,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
2914450,Pseudomonas phage PP9W2,n,NCBI Refseq,221
2563525,Pseudomonas phage vB_Pae_BR319a,n,NCBI Refseq,221
1755689,Pseudomonas phage YMC11/02/R656,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
2993856,Ralstonia phage RSA1,n,NCBI Refseq,221
2991867,Ralstonia phage RsoM1USA,n,NCBI Refseq,221
1530085,Ralstonia phage RSY1,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
215158,Salmonella phage epsilon15,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
1173762,Salmonella phage FSL SP-076,n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2866684,Shewanella phage vB_SspM_M16-3,n,NCBI Refseq,221
1168563,Stenotrophomonas phage Smp131,n,NCBI Refseq,221
