taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1497850,Ralstonia phage RS611,p,NCBI Refseq,221
2750264,Ralstonia phage RSBg,p,NCBI Refseq,221
1685501,Ralstonia phage RSS-TH1,p,NCBI Refseq,221
1150992,Ralstonia phage RSS0,p,NCBI Refseq,221
1354496,Ralstonia phage RSS20,p,NCBI Refseq,221
1352227,Ralstonia phage RSS30,p,NCBI Refseq,221
1027253,Stenotrophomonas phage phiSHP2,p,NCBI Refseq,221
2011087,Stenotrophomonas phage PSH1,p,NCBI Refseq,221
1346893,Stenotrophomonas phage SMA6,p,NCBI Refseq,221
1343494,Stenotrophomonas phage SMA7,p,NCBI Refseq,221
334856,Stenotrophomonas phage SMA9,p,NCBI Refseq,221
867695,Vibrio phage ND1-fs1,p,NCBI Refseq,221
2682965,Vibrio phage VALG_phi6,p,NCBI Refseq,221
1105327,Vibrio phage VCY-phi,p,NCBI Refseq,221
642111,Vibrio phage VEJ,p,NCBI Refseq,221
1340745,Vibrio phage VFJ,p,NCBI Refseq,221
127507,Vibrio phage VfO3K6 (Bacteriophage VfO3K6),p,NCBI Refseq,221
223524,Vibrio phage VGJ,p,NCBI Refseq,221
2652757,Vibrio phage VP24-2_Ke,p,NCBI Refseq,221
181604,Vibrio phage VSK (VSK),p,NCBI Refseq,221
2928691,Xanthomonas phage Cf1c,p,NCBI Refseq,221
2530114,Xanthomonas phage Cf2,p,NCBI Refseq,221
126989,Xanthomonas phage phiLF,p,NCBI Refseq,221
3071317,Xanthomonas phage phiLf2,p,NCBI Refseq,221
2201472,Xanthomonas phage phiXv2,p,NCBI Refseq,221
1463607,Xanthomonas phage XacF1,p,NCBI Refseq,221
1852597,Xanthomonas phage Xf109,p,NCBI Refseq,221
