taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589748,Achromobacter phage JWF,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
2024263,Agrobacterium phage Atu_ph04,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
1691958,Brevibacillus phage Sundance,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675601,Caulobacter phage Seuss,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1327974,Cellulophaga phage phi46:1,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
2047782,Escherichia phage PGT2,n,NCBI Refseq,221
1141519,Escherichia phage phiKT,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
10704,Rhizobium phage 16-3,n,NCBI Refseq,221
1220602,Rhizobium phage RHEph02,n,NCBI Refseq,221
1220715,Rhizobium phage RHEph08,n,NCBI Refseq,221
1220716,Rhizobium phage RHEph09,n,NCBI Refseq,221
1220717,Rhizobium phage RHEph10,n,NCBI Refseq,221
929833,Rhizobium phage RR1-A,n,NCBI Refseq,221
1662333,Rhodobacter phage RcCronus,n,NCBI Refseq,221
1662332,Rhodobacter phage RcRhea,n,NCBI Refseq,221
1636270,Rhodoferax phage P26218,n,NCBI Refseq,221
148943,Rhodothermus phage RM378,n,NCBI Refseq,221
562742,Roseobacter phage RDJL Phi 1,n,NCBI Refseq,221
1682380,Roseobacter phage RDJL Phi 2,n,NCBI Refseq,221
1555208,Ruegeria phage DSS3-P1,n,NCBI Refseq,221
2218617,Ruegeria phage vB_RpoS-V11,n,NCBI Refseq,221
2218618,Ruegeria phage vB_RpoS-V16,n,NCBI Refseq,221
2218619,Ruegeria phage vB_RpoS-V18,n,NCBI Refseq,221
2218620,Ruegeria phage vB_RpoS-V7,n,NCBI Refseq,221
1813771,Salmonella phage 118970_sal3,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
3071007,Stenotrophomonas maltophilia phage vB_SmaM_Ps15,n,NCBI Refseq,221
1654717,Stenotrophomonas phage IME-SM1,n,NCBI Refseq,221
2650877,Stenotrophomonas phage Mendera,n,NCBI Refseq,221
2601680,Stenotrophomonas phage Moby,n,NCBI Refseq,221
2894587,Stenotrophomonas phage vB_SM_ytsc_ply2008005c,n,NCBI Refseq,221
2555548,Stenotrophomonas phage YB07,n,NCBI Refseq,221
1226260,Stx2-converting phage Stx2a_WGPS2,n,NCBI Refseq,221
1964565,Synechococcus virus S-ESS1,n,NCBI Refseq,221
10689,Vibrio phage CP-T1 (vB_VchM-CP-T1),n,NCBI Refseq,221
1076759,Vibrio phage phiVC8,n,NCBI Refseq,221
1127518,Vibrio phage vB_VchM-138,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
