taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1922534,Beihai picorna-like virus 106,n,NCBI Refseq,221
1922611,Beihai picorna-like virus 65,n,NCBI Refseq,221
1922612,Beihai picorna-like virus 66,n,NCBI Refseq,221
1922614,Beihai picorna-like virus 68,n,NCBI Refseq,221
1922615,Beihai picorna-like virus 69,n,NCBI Refseq,221
1922794,Changjiang picorna-like virus 5,n,NCBI Refseq,221
1006061,Duck hepatitis A virus 1 (DHAV-1),n,NCBI Refseq,221
1922990,Hubei odonate virus 1,n,NCBI Refseq,221
1923089,Hubei picorna-like virus 10,n,NCBI Refseq,221
1923090,Hubei picorna-like virus 11,n,NCBI Refseq,221
1923091,Hubei picorna-like virus 12,n,NCBI Refseq,221
1923092,Hubei picorna-like virus 13,n,NCBI Refseq,221
1923164,Hubei picorna-like virus 8,n,NCBI Refseq,221
1923168,Hubei picorna-like virus 9,n,NCBI Refseq,221
1923243,Hubei tetragnatha maxillosa virus 1,n,NCBI Refseq,221
1923406,Sanxia water strider virus 7,n,NCBI Refseq,221
1923534,Wenling picorna-like virus 6,n,NCBI Refseq,221
1923564,Wenzhou gastropodes virus 2,n,NCBI Refseq,221
1923610,Wenzhou picorna-like virus 25,n,NCBI Refseq,221
1923631,Wenzhou picorna-like virus 44,n,NCBI Refseq,221
1923714,Wuhan insect virus 10,n,NCBI Refseq,221
