taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
2847106,Halophage HF1,n,NCBI Refseq,221
33771,Halorubrum phage HF2,n,NCBI Refseq,221
1262527,Halorubrum sodomense tailed virus 2,n,NCBI Refseq,221
2878013,Halorubrum sodomense tailed virus 4,n,NCBI Refseq,221
2847107,Halorubrum tailed phage 5,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2847109,Halorubrum tailed phage 8,n,NCBI Refseq,221
2877991,Halorubrum tailed virus 10,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
3070172,Lokiarchaeia virus VerdaV4 (marine sediment metagenome),n,NCBI Refseq,221
1500386,Staphylococcus phage 6ec,n,NCBI Refseq,221
1434319,Staphylococcus phage vB_SepS_SEP9,n,NCBI Refseq,221
3070171,Thorarchaeia virus VerdaV2 (marine sediment metagenome),n,NCBI Refseq,221
