taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2338395,Brevibacterium phage Cantare,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
1805457,Mycobacterium phage Bipper,n,NCBI Refseq,221
480808,Mycobacterium phage Giles,n,NCBI Refseq,221
1034139,Mycobacterium phage Marvin,n,NCBI Refseq,221
1471542,Mycobacterium phage MosMoris,n,NCBI Refseq,221
2775045,Mycobacterium phage phiT46-1,n,NCBI Refseq,221
2079285,Mycobacterium phage Rem711,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
2601610,Mycobacterium phage Weirdo19,n,NCBI Refseq,221
