taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1654919,Pseudoalteromonas phage H101,n,NCBI Refseq,221
2023998,Pseudoalteromonas phage J2-1,n,NCBI Refseq,221
2763529,Rhizobium phage AF3,n,NCBI Refseq,221
2509729,Rhizobium phage RHph_I1_9,n,NCBI Refseq,221
2509586,Rhizobium phage RHph_N34,n,NCBI Refseq,221
2509787,Rhizobium phage RHph_Y68,n,NCBI Refseq,221
103371,Rhizobium phage RL2RES,n,NCBI Refseq,221
2663232,Rhizobium phage RL38J1,n,NCBI Refseq,221
1527770,Rhizobium phage vB_RleM_P10VF,n,NCBI Refseq,221
573173,Vibrio phage helene 12B3,n,NCBI Refseq,221
979525,Vibrio phage ICP1,n,NCBI Refseq,221
