taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
319522,Gordonia phage GTE5,n,NCBI Refseq,221
268746,Prochlorococcus phage P-SSM2,n,NCBI Refseq,221
1913591,Streptomyces phage BRock,n,NCBI Refseq,221
2182397,Streptomyces phage Ibantik,n,NCBI Refseq,221
2053813,Streptomyces phage Immanuel3,n,NCBI Refseq,221
2708562,Streptomyces phage JXY1,n,NCBI Refseq,221
2053812,Streptomyces phage Manuel,n,NCBI Refseq,221
1755682,Streptomyces phage phiSAJS1,n,NCBI Refseq,221
2999013,Streptomyces phage Success,n,NCBI Refseq,221
2053723,Streptomyces phage WRightOn,n,NCBI Refseq,221
