taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
515575,Algerian watermelon mosaic virus,n,NCBI Refseq,221
168135,Apium virus Y,n,NCBI Refseq,221
373398,Basella rugose mosaic virus,n,NCBI Refseq,221
43240,Bean common mosaic necrosis virus,n,NCBI Refseq,221
12196,Bean common mosaic virus,n,NCBI Refseq,221
12197,Bean yellow mosaic virus,n,NCBI Refseq,221
114921,Beet mosaic virus,n,NCBI Refseq,221
433357,Bidens mottle virus (Sunflower chlorotic spot virus),n,NCBI Refseq,221
1239452,Brugmansia mosaic virus,n,NCBI Refseq,221
487155,Brugmansia suaveolens mottle virus,n,NCBI Refseq,221
1886606,Callistephus mottle virus,n,NCBI Refseq,221
433462,Canna yellow streak virus,n,NCBI Refseq,221
112436,Celery mosaic virus,n,NCBI Refseq,221
414528,Chilli ringspot virus (ChiRSV),n,NCBI Refseq,221
52280,Chilli veinal mottle virus,n,NCBI Refseq,221
12198,Clover yellow vein virus,n,NCBI Refseq,221
192452,Cocksfoot streak virus (CSV),n,NCBI Refseq,221
12199,Cowpea aphid-borne mosaic virus,n,NCBI Refseq,221
578107,Daphne mosaic virus,n,NCBI Refseq,221
29271,Dasheen mosaic virus,n,NCBI Refseq,221
341167,East Asian Passiflora virus (EAPV),n,NCBI Refseq,221
421012,Freesia mosaic virus (FreMV),n,NCBI Refseq,221
332471,Fritillary virus Y,n,NCBI Refseq,221
1324128,Habenaria mosaic virus,n,NCBI Refseq,221
409486,Hardenbergia mosaic virus,n,NCBI Refseq,221
79917,Japanese yam mosaic virus,n,NCBI Refseq,221
31742,Johnsongrass mosaic virus,n,NCBI Refseq,221
42004,Leek yellow stripe virus (LYSV),n,NCBI Refseq,221
12202,Lettuce mosaic virus,n,NCBI Refseq,221
32624,Lily mottle virus,n,NCBI Refseq,221
573615,Lupinus mosaic virus,n,NCBI Refseq,221
167129,Moroccan watermelon mosaic virus,n,NCBI Refseq,221
160843,Narcissus yellow stripe virus,n,NCBI Refseq,221
796352,Panax virus Y,n,NCBI Refseq,221
46917,Papaya leaf distortion mosaic virus,n,NCBI Refseq,221
12205,Papaya ringspot virus,n,NCBI Refseq,221
33763,Peanut mottle virus,n,NCBI Refseq,221
221262,Pennisetum mosaic virus,n,NCBI Refseq,221
12209,Pepper mottle virus,n,NCBI Refseq,221
12210,Pepper severe mosaic virus,n,NCBI Refseq,221
255066,Pepper veinal mottle virus,n,NCBI Refseq,221
2320870,Platycodon mild mottle virus,n,NCBI Refseq,221
12211,Plum pox virus,n,NCBI Refseq,221
12215,Potato virus A,n,NCBI Refseq,221
2340870,Potato virus B,n,NCBI Refseq,221
40640,Potato virus V,n,NCBI Refseq,221
12216,Potato virus Y,n,NCBI Refseq,221
2070152,Saffron latent virus,n,NCBI Refseq,221
157018,Scallion mosaic virus,n,NCBI Refseq,221
32619,Sorghum mosaic virus,n,NCBI Refseq,221
12222,Soybean mosaic virus,n,NCBI Refseq,221
12224,Sugarcane mosaic virus,n,NCBI Refseq,221
129732,Sunflower chlorotic mottle virus,n,NCBI Refseq,221
453050,Sweet potato virus 2,n,NCBI Refseq,221
400394,Telosma mosaic virus,n,NCBI Refseq,221
299200,Thunberg fritillary mosaic virus,n,NCBI Refseq,221
12227,Tobacco etch virus,n,NCBI Refseq,221
33765,Tobacco vein banding mosaic virus,n,NCBI Refseq,221
12228,Tobacco vein mottling virus,n,NCBI Refseq,221
1176153,Tomato necrotic stunt virus,n,NCBI Refseq,221
12230,Turnip mosaic virus,n,NCBI Refseq,221
515446,Verbena virus Y,n,NCBI Refseq,221
146500,Watermelon mosaic virus,n,NCBI Refseq,221
400396,Wild tomato mosaic virus,n,NCBI Refseq,221
201862,Wisteria vein mosaic virus,n,NCBI Refseq,221
87097,Yam mild mosaic virus (YMMV),n,NCBI Refseq,221
41460,Yam mosaic virus (Yam mosaic potyvirus),n,NCBI Refseq,221
418827,Yambean mosaic virus,n,NCBI Refseq,221
270478,Zantedeschia mild mosaic virus,n,NCBI Refseq,221
1679239,Zucchini shoestring virus,n,NCBI Refseq,221
12232,Zucchini yellow mosaic virus,n,NCBI Refseq,221
