taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
50290,Aotine betaherpesvirus 1 (AoHV-1; OMCMV),n,NCBI Refseq,221
1788432,Bat mastadenovirus WIV10,n,NCBI Refseq,221
1788433,Bat mastadenovirus WIV11,n,NCBI Refseq,221
1788436,Bat mastadenovirus WIV9,n,NCBI Refseq,221
129953,Bovine mastadenovirus A (BAdV-1),n,NCBI Refseq,221
172862,Fowl aviadenovirus 6,n,NCBI Refseq,221
190061,Fowl aviadenovirus A,n,NCBI Refseq,221
190064,Fowl aviadenovirus D,n,NCBI Refseq,221
190065,Fowl aviadenovirus E,n,NCBI Refseq,221
45370,Porcine adenovirus 5,n,NCBI Refseq,221
130371,Porcine mastadenovirus C,n,NCBI Refseq,221
1535247,Saimiriine betaherpesvirus 4 (Squirrel monkey cytomegalovirus),n,NCBI Refseq,221
878329,Turkey adenovirus 1,n,NCBI Refseq,221
1408258,Turkey aviadenovirus 5,n,NCBI Refseq,221
