taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2301538,Gordonia phage Catfish,n,NCBI Refseq,221
2588489,Gordonia phage Dardanus,n,NCBI Refseq,221
1622193,Gordonia phage Gsput1,n,NCBI Refseq,221
2885975,Gordonia phage Kudefre,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
2483673,Gordonia phage Octobien14,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2301697,Gordonia phage Schmidt,n,NCBI Refseq,221
2767553,Gordonia Phage Sephiroth,n,NCBI Refseq,221
1838080,Gordonia phage Splinter,n,NCBI Refseq,221
2653718,Gordonia phage Syleon,n,NCBI Refseq,221
2797324,Gordonia phage TinaLin,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2744004,Gordonia phage TZGordon,n,NCBI Refseq,221
2845816,Gordonia phage VanLee,n,NCBI Refseq,221
1838082,Gordonia phage Vendetta,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
2656546,Microbacterium phage Ariadne,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2743404,Microbacterium phage ClearAsMud,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2530118,Microbacterium phage Fireman,n,NCBI Refseq,221
2871520,Microbacterium phage Honeyfin,n,NCBI Refseq,221
2656550,Microbacterium phage Jayden,n,NCBI Refseq,221
2992931,Microbacterium phage KaiHaiDragon,n,NCBI Refseq,221
2885981,Microbacterium phage Kozie,n,NCBI Refseq,221
2591217,Microbacterium phage Margaery,n,NCBI Refseq,221
2686228,Microbacterium phage Matzah,n,NCBI Refseq,221
2656551,Microbacterium phage Megan,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
2201437,Microbacterium phage Metamorphoo,n,NCBI Refseq,221
2813165,Microbacterium phage NoodlelyBoi,n,NCBI Refseq,221
2992928,Microbacterium phage Paschalis,n,NCBI Refseq,221
2992929,Microbacterium phage Quhwah,n,NCBI Refseq,221
2201442,Microbacterium phage RobsFeet,n,NCBI Refseq,221
2863847,Microbacterium phage Shotgun,n,NCBI Refseq,221
2656554,Microbacterium phage Teamocil,n,NCBI Refseq,221
2686229,Microbacterium phage Terij,n,NCBI Refseq,221
2596974,Microbacterium phage Tyrumbra,n,NCBI Refseq,221
2902792,Mycobacterium phage 244,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2762281,Mycobacterium phage Aziz,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2902889,Mycobacterium phage Bask21,n,NCBI Refseq,221
1088864,Mycobacterium phage Bongo,n,NCBI Refseq,221
2283252,Mycobacterium phage Bromden,n,NCBI Refseq,221
1391179,Mycobacterium phage Bruin,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
2500799,Mycobacterium phage CicholasNage,n,NCBI Refseq,221
2907830,Mycobacterium phage Cjw1,n,NCBI Refseq,221
1340833,Mycobacterium phage Contagion,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2664225,Mycobacterium phage DirkDirk,n,NCBI Refseq,221
1357669,Mycobacterium phage DrDrey,n,NCBI Refseq,221
1327764,Mycobacterium phage Dumbo,n,NCBI Refseq,221
1679524,Mycobacterium phage Dusk,n,NCBI Refseq,221
2599860,Mycobacterium phage DyoEdafos,n,NCBI Refseq,221
2759459,Mycobacterium phage Estes,n,NCBI Refseq,221
2922993,Mycobacterium phage Eureka,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
1383057,Mycobacterium phage Goku,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
1430411,Mycobacterium phage HufflyPuff,n,NCBI Refseq,221
2920882,Mycobacterium phage JoeDirt,n,NCBI Refseq,221
2914016,Mycobacterium phage Kostya,n,NCBI Refseq,221
2015885,Mycobacterium phage Krypton555,n,NCBI Refseq,221
2041344,Mycobacterium phage Kumao,n,NCBI Refseq,221
2919553,Mycobacterium phage LeBron,n,NCBI Refseq,221
1070990,Mycobacterium phage Lilac,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1698711,Mycobacterium phage Lolly9,n,NCBI Refseq,221
1701852,Mycobacterium phage Lumos,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1647311,Mycobacterium phage Mindy,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
1927020,Mycobacterium phage MrMagoo,n,NCBI Refseq,221
1327939,Mycobacterium phage Murphy,n,NCBI Refseq,221
1391180,Mycobacterium phage Nala,n,NCBI Refseq,221
1679530,Mycobacterium phage NelitzaMV,n,NCBI Refseq,221
2801895,Mycobacterium phage OhShagHennessy,n,NCBI Refseq,221
2907835,Mycobacterium phage Omega,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1325953,Mycobacterium phage PegLeg,n,NCBI Refseq,221
1391181,Mycobacterium phage PhatBacter,n,NCBI Refseq,221
1327937,Mycobacterium phage Phaux,n,NCBI Refseq,221
1327774,Mycobacterium phage Phrux,n,NCBI Refseq,221
2914015,Mycobacterium phage Porky,n,NCBI Refseq,221
2919547,Mycobacterium phage Pumpkin,n,NCBI Refseq,221
1354514,Mycobacterium phage Quink,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
2762283,Mycobacterium phage Reindeer,n,NCBI Refseq,221
1034115,Mycobacterium phage Rey,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
2517969,Mycobacterium phage Silverleaf,n,NCBI Refseq,221
1034116,Mycobacterium phage SirDuracell,n,NCBI Refseq,221
1698714,Mycobacterium phage Snenia,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1035485,Mycobacterium phage Toto,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
1340826,Mycobacterium phage Whirlwind,n,NCBI Refseq,221
