taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2591403,Achromobacter phage Motura,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
2301731,Bacteroides phage crAss001,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
1675602,Citrobacter phage Merlin,n,NCBI Refseq,221
1540095,Citrobacter phage Moon,n,NCBI Refseq,221
2716727,Citrobacter phage PhiZZ23,n,NCBI Refseq,221
2716728,Citrobacter phage PhiZZ6,n,NCBI Refseq,221
2079276,Citrobacter phage vB_CroM_CrRp10,n,NCBI Refseq,221
2989853,crAssphage sp. isolate ctcc615 (animal metagenome),n,NCBI Refseq,221
1608310,Edwardsiella phage PEi20,n,NCBI Refseq,221
2696340,Enterobacter phage vB_EclM_CIP9,n,NCBI Refseq,221
2908628,Enterobacter phage vB_EclM_Q7622,n,NCBI Refseq,221
2596709,Enterobacter phage vB_EhoM-IME523,n,NCBI Refseq,221
1651202,Enterobacteria phage Aplg8,n,NCBI Refseq,221
1651198,Enterobacteria phage Kha5h,n,NCBI Refseq,221
10692,Enterobacteria phage RB18,n,NCBI Refseq,221
69609,Enterobacteria phage RB27,n,NCBI Refseq,221
10693,Enterobacteria phage RB51,n,NCBI Refseq,221
36339,Enterobacteria phage RB68,n,NCBI Refseq,221
10666,Enterobacteria phage T6,n,NCBI Refseq,221
2163887,Enterobacteria phage vB_EcoM_IME281,n,NCBI Refseq,221
2163889,Enterobacteria phage vB_EcoM_IME339,n,NCBI Refseq,221
2163890,Enterobacteria phage vB_EcoM_IME340,n,NCBI Refseq,221
2163891,Enterobacteria phage vB_EcoM_IME341,n,NCBI Refseq,221
418443,Erwinia phage Era103,n,NCBI Refseq,221
925983,Erwinia phage phiEa100,n,NCBI Refseq,221
1883379,Erwinia phage vB_EamM_Caitlin,n,NCBI Refseq,221
1883371,Erwinia phage vB_EamM_ChrisDB,n,NCBI Refseq,221
2070198,Erwinia phage vB_EamP-S2,n,NCBI Refseq,221
66711,Escherichia phage AR1,n,NCBI Refseq,221
1052121,Escherichia phage Bp7,n,NCBI Refseq,221
2025815,Escherichia phage EC121,n,NCBI Refseq,221
1204522,Escherichia phage ECML-134,n,NCBI Refseq,221
2576882,Escherichia phage EcNP1,n,NCBI Refseq,221
2025816,Escherichia phage ECO4,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
1965367,Escherichia phage HP3,n,NCBI Refseq,221
1434323,Escherichia phage HY01,n,NCBI Refseq,221
1654926,Escherichia phage HY03,n,NCBI Refseq,221
698728,Escherichia phage IME08,n,NCBI Refseq,221
1054834,Escherichia phage ime09,n,NCBI Refseq,221
1239384,Escherichia phage IME11,n,NCBI Refseq,221
576790,Escherichia phage JS10,n,NCBI Refseq,221
293178,Escherichia phage JS98,n,NCBI Refseq,221
2218499,Escherichia phage KIT03,n,NCBI Refseq,221
2448909,Escherichia phage MLF4,n,NCBI Refseq,221
1837930,Escherichia phage MX01,n,NCBI Refseq,221
1837875,Escherichia phage PE37,n,NCBI Refseq,221
2060720,Escherichia phage PP01,n,NCBI Refseq,221
1673871,Escherichia phage QL01,n,NCBI Refseq,221
2681597,Escherichia phage RB14,n,NCBI Refseq,221
31533,Escherichia phage RB3,n,NCBI Refseq,221
2681602,Escherichia phage RB32,n,NCBI Refseq,221
1720494,Escherichia phage slur02,n,NCBI Refseq,221
1720496,Escherichia phage slur03,n,NCBI Refseq,221
1720497,Escherichia phage slur04,n,NCBI Refseq,221
1720500,Escherichia phage slur07,n,NCBI Refseq,221
1720504,Escherichia phage slur14,n,NCBI Refseq,221
2060721,Escherichia phage T2,n,NCBI Refseq,221
2681598,Escherichia phage T4,n,NCBI Refseq,221
2697536,Escherichia phage teqdroes,n,NCBI Refseq,221
2697537,Escherichia phage teqhad,n,NCBI Refseq,221
2697539,Escherichia phage teqskov,n,NCBI Refseq,221
1837867,Escherichia phage UFV-AREG1,n,NCBI Refseq,221
2079315,Escherichia phage vB_EcoM-fFiEco06,n,NCBI Refseq,221
2081604,Escherichia phage vB_EcoM-G28,n,NCBI Refseq,221
1815590,Escherichia phage vB_EcoM-UFV13,n,NCBI Refseq,221
1567026,Escherichia phage vb_EcoM-VR5,n,NCBI Refseq,221
2500761,Escherichia phage vB_EcoM_005,n,NCBI Refseq,221
1495285,Escherichia phage vB_EcoM_112,n,NCBI Refseq,221
1141141,Escherichia phage vB_EcoM_ACG-C40,n,NCBI Refseq,221
2420240,Escherichia phage vB_EcoM_DalCa,n,NCBI Refseq,221
2750846,Escherichia phage vB_EcoM_F1,n,NCBI Refseq,221
2502301,Escherichia phage vB_EcoM_G4498,n,NCBI Refseq,221
2502306,Escherichia phage vB_EcoM_G4507,n,NCBI Refseq,221
2502303,Escherichia phage vB_EcoM_G50,n,NCBI Refseq,221
2508179,Escherichia phage vB_EcoM_G8,n,NCBI Refseq,221
2508181,Escherichia phage vB_EcoM_G9062,n,NCBI Refseq,221
2724310,Escherichia phage vB_EcoM_IME537,n,NCBI Refseq,221
2508180,Escherichia phage vB_EcoM_KAW1E185,n,NCBI Refseq,221
2508194,Escherichia phage vB_EcoM_KWBSE43-6,n,NCBI Refseq,221
2750850,Escherichia phage vB_EcoM_Lutter,n,NCBI Refseq,221
2184699,Escherichia phage vB_EcoM_NBG2,n,NCBI Refseq,221
2508177,Escherichia phage vB_EcoM_OE5505,n,NCBI Refseq,221
2750851,Escherichia phage vB_EcoM_Ozark,n,NCBI Refseq,221
2893954,Escherichia phage vB_EcoM_RZ,n,NCBI Refseq,221
1567027,Escherichia phage vB_EcoM_VR20,n,NCBI Refseq,221
1567028,Escherichia phage vB_EcoM_VR25,n,NCBI Refseq,221
1567029,Escherichia phage vB_EcoM_VR26,n,NCBI Refseq,221
700939,Escherichia phage vB_EcoM_VR7,n,NCBI Refseq,221
2315580,Escherichia phage vB_vPM_PD112,n,NCBI Refseq,221
1837931,Escherichia phage WG01,n,NCBI Refseq,221
1054480,Escherichia phage wV7,n,NCBI Refseq,221
1932889,Escherichia phage YUEEL01,n,NCBI Refseq,221
2099850,Klebsiella phage KP8,n,NCBI Refseq,221
2587809,Klebsiella phage Marfa,n,NCBI Refseq,221
2070028,Klebsiella phage vB_Kpn_F48,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2863193,Kosakonia phage 305,n,NCBI Refseq,221
139872,Lactobacillus prophage Lj928,n,NCBI Refseq,221
2745691,Maribacter phage Colly_1,n,NCBI Refseq,221
2745685,Maribacter phage Molly_1,n,NCBI Refseq,221
2022859,Marinomonas phage CB5A,n,NCBI Refseq,221
1965370,Marinomonas phage CPP1m,n,NCBI Refseq,221
1698366,Mycobacterium phage Chadwick,n,NCBI Refseq,221
2922210,Mycobacterium phage JC27,n,NCBI Refseq,221
2126816,Mycobacterium phage Naca,n,NCBI Refseq,221
1873891,Mycobacterium phage Papez,n,NCBI Refseq,221
2517968,Mycobacterium phage Scorpia,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
1217810,Pectobacterium phage PP1,n,NCBI Refseq,221
2712972,Phage NBEco003,n,NCBI Refseq,221
2065203,Proteus phage phiP4-3,n,NCBI Refseq,221
1815582,Pseudomonas phage phiPMW,n,NCBI Refseq,221
2759724,Ralstonia phage Eline,n,NCBI Refseq,221
2759727,Ralstonia phage Gerry,n,NCBI Refseq,221
2759728,Ralstonia phage Gervaise,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
1417599,Ralstonia phage RSK1,n,NCBI Refseq,221
2797303,Salmonella phage KM16,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
2656520,Salmonella phage pSe_SNUABM_01,n,NCBI Refseq,221
2025823,Salmonella phage SG1,n,NCBI Refseq,221
2006941,Serratia phage CHI14,n,NCBI Refseq,221
2601678,Serratia phage Muldoon,n,NCBI Refseq,221
2716729,Serratia phage PhiZZ30,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
2006942,Serratia phage X20,n,NCBI Refseq,221
2591056,Shigella phage CM8,n,NCBI Refseq,221
1551641,Shigella phage pSs-1,n,NCBI Refseq,221
2024308,Shigella phage Sf21,n,NCBI Refseq,221
2024320,Shigella phage Sf22,n,NCBI Refseq,221
2024321,Shigella phage Sf23,n,NCBI Refseq,221
2024309,Shigella phage Sf24,n,NCBI Refseq,221
1913049,Shigella phage SH7,n,NCBI Refseq,221
1002725,Shigella phage Shfl2,n,NCBI Refseq,221
1863008,Shigella phage SHFML-11,n,NCBI Refseq,221
1863009,Shigella phage SHFML-26,n,NCBI Refseq,221
645664,Shigella phage SP18,n,NCBI Refseq,221
1150991,Sphingomonas phage PAU,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
1448273,Streptococcus phage DCC1738,n,NCBI Refseq,221
1916154,Streptococcus phage IPP14,n,NCBI Refseq,221
1916178,Streptococcus phage IPP39,n,NCBI Refseq,221
1916186,Streptococcus phage IPP48,n,NCBI Refseq,221
1916190,Streptococcus phage IPP52,n,NCBI Refseq,221
1916192,Streptococcus phage IPP54,n,NCBI Refseq,221
1916193,Streptococcus phage IPP55,n,NCBI Refseq,221
1916201,Streptococcus phage IPP65,n,NCBI Refseq,221
1916202,Streptococcus phage IPP66,n,NCBI Refseq,221
1448274,Streptococcus phage K13,n,NCBI Refseq,221
120574,Streptococcus phage MM1,n,NCBI Refseq,221
1701811,Streptococcus phage phiARI0004,n,NCBI Refseq,221
1701812,Streptococcus phage phiARI0031,n,NCBI Refseq,221
1701824,Streptococcus phage phiARI0460-1,n,NCBI Refseq,221
1701827,Streptococcus phage phiARI0468-1,n,NCBI Refseq,221
1701828,Streptococcus phage phiARI0468-2,n,NCBI Refseq,221
1701830,Streptococcus phage phiARI0468-4,n,NCBI Refseq,221
1701837,Streptococcus phage phiARI0746,n,NCBI Refseq,221
1267169,Streptococcus phage phiBHN167,n,NCBI Refseq,221
1897555,Streptococcus phage SpGS-1,n,NCBI Refseq,221
2772062,uncultured phage cr106_1,n,NCBI Refseq,221
2772075,uncultured phage cr126_1,n,NCBI Refseq,221
2986406,uncultured phage cr151_1,n,NCBI Refseq,221
2986407,uncultured phage cr18_1,n,NCBI Refseq,221
2772078,uncultured phage cr271_1,n,NCBI Refseq,221
2772068,uncultured phage cr8_1,n,NCBI Refseq,221
1150989,Vibrio phage pVp-1,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
2301664,Vibrio phage vB_VpS_PG07,n,NCBI Refseq,221
2484249,Vibrio phage VspSw_1,n,NCBI Refseq,221
2052930,Yersinia phage fPS-2,n,NCBI Refseq,221
2052931,Yersinia phage fPS-65,n,NCBI Refseq,221
2052932,Yersinia phage fPS-90,n,NCBI Refseq,221
1206560,Yersinia phage phiD1,n,NCBI Refseq,221
1351740,Yersinia phage PST,n,NCBI Refseq,221
2321390,Yersinia phage PYPS2T,n,NCBI Refseq,221
2691085,Yersinia phage vB_YepM_ZN18,n,NCBI Refseq,221
