taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
35252,Alcelaphine gammaherpesvirus 1 (Malignant catarrhal fever virus),n,NCBI Refseq,221
138184,Alcelaphine gammaherpesvirus 2,n,NCBI Refseq,221
10385,Bovine gammaherpesvirus 4,n,NCBI Refseq,221
1504288,Bovine gammaherpesvirus 6,n,NCBI Refseq,221
106331,Callitrichine gammaherpesvirus 3 (Marmoset lymphocryptovirus),n,NCBI Refseq,221
2597325,Colobine gammaherpesvirus 1,n,NCBI Refseq,221
2022783,Common bottlenose dolphin gammaherpesvirus 1 strain Sarasota,n,NCBI Refseq,221
1605972,Cricetid gammaherpesvirus 2 (RHVP),n,NCBI Refseq,221
12657,Equid gammaherpesvirus 2 (EHV-2),n,NCBI Refseq,221
10371,Equid gammaherpesvirus 5 (EHV-5),n,NCBI Refseq,221
1452540,Felis catus gammaherpesvirus 1 (FcaGHV1),n,NCBI Refseq,221
1419109,Harp seal herpesvirus,n,NCBI Refseq,221
37296,Human gammaherpesvirus 8 (Kaposi's sarcoma-associated herpesvirus),n,NCBI Refseq,221
12509,Human herpesvirus 4 type 2 (Epstein-Barr virus type 2),n,NCBI Refseq,221
1716044,Lymphocryptovirus Macaca/pfe-lcl-E3,n,NCBI Refseq,221
2341050,Macaca arctoides gammaherpesvirus 1,n,NCBI Refseq,221
272551,Macaca fuscata rhadinovirus,n,NCBI Refseq,221
123630,Macaca nemestrina rhadinovirus 2,n,NCBI Refseq,221
45455,Macacine gammaherpesvirus 4 (Rhesus lymphocryptovirus),n,NCBI Refseq,221
33708,Murid gammaherpesvirus 4 (Murine herpesvirus 68),n,NCBI Refseq,221
1780507,Myotis gammaherpesvirus 8,n,NCBI Refseq,221
10398,Ovine gammaherpesvirus 2 (OvHV-2),n,NCBI Refseq,221
2249313,Phascolarctid gammaherpesvirus 1,n,NCBI Refseq,221
91740,Porcine lymphotropic herpesvirus 1,n,NCBI Refseq,221
111469,Retroperitoneal fibromatosis-associated herpesvirus,n,NCBI Refseq,221
2054179,Rhinolophus gammaherpesvirus 1,n,NCBI Refseq,221
10381,Saimiriine gammaherpesvirus 2 (Herpesvirus saimiri),n,NCBI Refseq,221
2052651,Vombatid gammaherpesvirus 1,n,NCBI Refseq,221
432370,Wood mouse herpesvirus,n,NCBI Refseq,221
