taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
1273706,Enterobacteria phage phiJLA23,n,NCBI Refseq,221
1147155,Enterobacteria phage vB_EcoS_Rogue1,n,NCBI Refseq,221
1735565,Escherichia phage C119,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886922,Escherichia phage Jk06,n,NCBI Refseq,221
2885687,Escherichia phage NTEC3,n,NCBI Refseq,221
1048207,Escherichia phage phiEB49,n,NCBI Refseq,221
2886927,Escherichia phage phiKP26,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
1416028,Escherichia phage vB_EcoS_AHP42,n,NCBI Refseq,221
1416030,Escherichia phage vB_EcoS_AHS24,n,NCBI Refseq,221
1416031,Escherichia phage vB_EcoS_AKS96,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2681674,Escherichia phage vB_EcoS_XY1,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2749668,Salmonella phage NBSal006,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
1983588,Shigella phage SSP1,n,NCBI Refseq,221
