taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
607716,Alphachrysovirus aspergilli,n,NCBI Refseq,221
284687,Alphachrysovirus cerasi,n,NCBI Refseq,221
2066695,Alternaria alternata chrysovirus 1,n,NCBI Refseq,221
1728964,Alternaria arborescens victorivirus 1,n,NCBI Refseq,221
664255,Anthurium mosaic-associated virus,n,NCBI Refseq,221
1087070,Aspergillus foetidus slow virus 1,n,NCBI Refseq,221
1685109,Beauveria bassiana victorivirus 1,n,NCBI Refseq,221
1485922,Beauveria bassiana victorivirus NZL/1980,n,NCBI Refseq,221
1922359,Beihai barnacle virus 15,n,NCBI Refseq,221
1922370,Beihai blue swimmer crab virus 3,n,NCBI Refseq,221
1922737,Beihai victori-like virus 1,n,NCBI Refseq,221
2164061,Betachrysovirus aspergilli,n,NCBI Refseq,221
463392,Black raspberry virus F,n,NCBI Refseq,221
1405299,Botryosphaeria dothidea chrysovirus 1,n,NCBI Refseq,221
1547580,Botryosphaeria dothidea victorivirus 1,n,NCBI Refseq,221
425009,Botryotinia fuckeliana totivirus 1,n,NCBI Refseq,221
1692191,Brassica campestris chrysovirus 1,n,NCBI Refseq,221
267285,Chalara elegans RNA Virus 1,n,NCBI Refseq,221
2682569,Chrysothrix chrysovirus 1,n,NCBI Refseq,221
862944,Circulifer tenellus virus 1,n,NCBI Refseq,221
2304034,Colletotrichum fructicola chrysovirus 1,n,NCBI Refseq,221
1766766,Colletotrichum gloeosporioides chrysovirus 1,n,NCBI Refseq,221
2587540,Coniothyrium diplodiella chrysovirus 1 (fungus metagenome),n,NCBI Refseq,221
210827,Coniothyrium minitans RNA virus,n,NCBI Refseq,221
1678170,Diatom colony associated dsRNA virus 10,n,NCBI Refseq,221
1678171,Diatom colony associated dsRNA virus 11,n,NCBI Refseq,221
1678172,Diatom colony associated dsRNA virus 12,n,NCBI Refseq,221
1678173,Diatom colony associated dsRNA virus 13,n,NCBI Refseq,221
1678177,Diatom colony associated dsRNA virus 17 genome type A,n,NCBI Refseq,221
1678178,Diatom colony associated dsRNA virus 17 genome type B,n,NCBI Refseq,221
1678161,Diatom colony associated dsRNA virus 3,n,NCBI Refseq,221
1678162,Diatom colony associated dsRNA virus 4 genome type A,n,NCBI Refseq,221
1678163,Diatom colony associated dsRNA virus 4 genome type B,n,NCBI Refseq,221
1678164,Diatom colony associated dsRNA virus 5,n,NCBI Refseq,221
1678165,Diatom colony associated dsRNA virus 6,n,NCBI Refseq,221
1678166,Diatom colony associated dsRNA virus 7,n,NCBI Refseq,221
1678167,Diatom colony associated dsRNA virus 8,n,NCBI Refseq,221
1678168,Diatom colony associated dsRNA virus 9 genome type A,n,NCBI Refseq,221
459770,Diplodia scrobiculata RNA virus 1,n,NCBI Refseq,221
155414,Eimeria brunetti RNA virus 1,n,NCBI Refseq,221
1898175,Eimeria stiedai RNA virus 1,n,NCBI Refseq,221
1566868,Eimeria tenella RNA virus 1,n,NCBI Refseq,221
382962,Epichloe festucae virus 1,n,NCBI Refseq,221
2268743,Fusarium asiaticum victorivirus 1,n,NCBI Refseq,221
254946,Fusarium graminearum dsRNA mycovirus 2,n,NCBI Refseq,221
434898,Fusarium oxysporum chrysovirus 1,n,NCBI Refseq,221
1679238,Fusarium oxysporum f. sp. dianthi mycovirus 1,n,NCBI Refseq,221
1849535,Fusarium poae victorivirus 1,n,NCBI Refseq,221
2082658,Gigaspora margarita giardia-like virus 1,n,NCBI Refseq,221
152217,Gremmeniella abietina RNA virus L1,n,NCBI Refseq,221
279539,Gremmeniella abietina RNA virus L2,n,NCBI Refseq,221
196690,Helicobasidium mompa totivirus 1-17,n,NCBI Refseq,221
2560520,Helminthosporium victoriae virus 145S,n,NCBI Refseq,221
45237,Helminthosporium victoriae virus 190S,n,NCBI Refseq,221
1922883,Hubei diptera virus 22,n,NCBI Refseq,221
1923298,Hubei toti-like virus 10,n,NCBI Refseq,221
1923308,Hubei toti-like virus 2,n,NCBI Refseq,221
1923320,Hubei toti-like virus 9,n,NCBI Refseq,221
1930960,Isaria javanica chrysovirus 1,n,NCBI Refseq,221
1497019,Leishmania aethiopica RNA virus,n,NCBI Refseq,221
58103,Leishmania RNA virus 1 - 1,n,NCBI Refseq,221
12530,Leishmania RNA virus 1 - 4,n,NCBI Refseq,221
39116,Leishmania RNA virus 2 - 1,n,NCBI Refseq,221
1708483,Macrophomina phaseolina chrysovirus 1,n,NCBI Refseq,221
764348,Magnaporthe oryzae chrysovirus 1,n,NCBI Refseq,221
271257,Magnaporthe oryzae virus 1,n,NCBI Refseq,221
441999,Magnaporthe oryzae virus 2,n,NCBI Refseq,221
1661396,Magnaporthe oryzae virus 3,n,NCBI Refseq,221
1729670,Maize-associated totivirus 1,n,NCBI Refseq,221
1874267,Maize-associated totivirus 2,n,NCBI Refseq,221
2057198,Maize-associated totivirus 3,n,NCBI Refseq,221
2587541,Neofusicoccum parvum chrysovirus 1 (fungus metagenome),n,NCBI Refseq,221
1765736,Nigrospora oryzae victorivirus 1,n,NCBI Refseq,221
1777016,Panax notoginseng virus A,n,NCBI Refseq,221
2248770,Panax notoginseng virus B,n,NCBI Refseq,221
282786,Penaeid shrimp infectious myonecrosis virus,n,NCBI Refseq,221
1755467,Penicillium aurantiogriseum totivirus 1,n,NCBI Refseq,221
158372,Penicillium chrysogenum virus,n,NCBI Refseq,221
1833938,Penicillium digitatum virus 1,n,NCBI Refseq,221
1755792,Penicillium janczewskii chrysovirus 1,n,NCBI Refseq,221
1755793,Penicillium janczewskii chrysovirus 2,n,NCBI Refseq,221
1587509,Persea americana chrysovirus,n,NCBI Refseq,221
1211481,Persimmon latent virus,n,NCBI Refseq,221
349681,Phlebiopsis gigantea mycovirus dsRNA 1,n,NCBI Refseq,221
1580605,Phomopsis vexans RNA virus,n,NCBI Refseq,221
1162393,Raphanus sativas chrysovirus 1,n,NCBI Refseq,221
1714362,Red clover powdery mildew-associated totivirus 1,n,NCBI Refseq,221
1714363,Red clover powdery mildew-associated totivirus 2,n,NCBI Refseq,221
1714364,Red clover powdery mildew-associated totivirus 3,n,NCBI Refseq,221
1714366,Red clover powdery mildew-associated totivirus 5,n,NCBI Refseq,221
1714367,Red clover powdery mildew-associated totivirus 6,n,NCBI Refseq,221
1714368,Red clover powdery mildew-associated totivirus 7,n,NCBI Refseq,221
658904,Rosellinia necatrix megabirnavirus 1/W779,n,NCBI Refseq,221
1676267,Rosellinia necatrix megabirnavirus 2-W8,n,NCBI Refseq,221
1148491,Rosellinia necatrix victorivirus 1,n,NCBI Refseq,221
11008,Saccharomyces cerevisiae virus L-A,n,NCBI Refseq,221
42478,Saccharomyces cerevisiae virus L-BC (La),n,NCBI Refseq,221
1921825,Saccharomyces kudriavzevii virus L-A1,n,NCBI Refseq,221
2689364,Salado virus,n,NCBI Refseq,221
1859161,Sclerotinia nivalis victorivirus 1,n,NCBI Refseq,221
1661257,Sclerotinia sclerotiorum megabirnavirus 1,n,NCBI Refseq,221
1923465,Shuangao chryso-like virus 1,n,NCBI Refseq,221
73497,Sphaeropsis sapinea RNA virus 1,n,NCBI Refseq,221
73498,Sphaeropsis sapinea RNA virus 2,n,NCBI Refseq,221
862943,Spissistilus festinus virus 1,n,NCBI Refseq,221
939923,Tolypocladium cylindrosporum virus 1,n,NCBI Refseq,221
170965,Trichomonas vaginalis virus 3,n,NCBI Refseq,221
927810,Tuber aestivum virus 1,n,NCBI Refseq,221
1312445,Ustilaginoidea virens RNA virus 1,n,NCBI Refseq,221
1460374,Ustilaginoidea virens RNA virus 3,n,NCBI Refseq,221
1756615,Ustilaginoidea virens RNA virus 5,n,NCBI Refseq,221
1561171,Ustilaginoidea virens RNA virus L,n,NCBI Refseq,221
759389,Verticillium dahliae chrysovirus 1,n,NCBI Refseq,221
1923730,Wuhan insect virus 26,n,NCBI Refseq,221
1923731,Wuhan insect virus 27,n,NCBI Refseq,221
1923732,Wuhan insect virus 28,n,NCBI Refseq,221
1167690,Xanthophyllomyces dendrorhous virus L1A (XdV-L1A),n,NCBI Refseq,221
1167691,Xanthophyllomyces dendrorhous virus L1B (XdV-L1B),n,NCBI Refseq,221
2382121,Zea mays chrysovirus 1,n,NCBI Refseq,221
