taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1551710,Mycobacterium phage Abrogate,n,NCBI Refseq,221
1458724,Mycobacterium phage Alsfro,n,NCBI Refseq,221
1086749,Mycobacterium phage Dreamboat,n,NCBI Refseq,221
1391432,Mycobacterium phage Graduation,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
2914014,Mycobacterium phage Jasper,n,NCBI Refseq,221
2922216,Mycobacterium phage KSSJEB,n,NCBI Refseq,221
1468169,Mycobacterium phage Lamina13,n,NCBI Refseq,221
2847995,Mycobacterium phage MrGordon,n,NCBI Refseq,221
2922214,Mycobacterium phage Museum,n,NCBI Refseq,221
1327773,Mycobacterium phage PattyP,n,NCBI Refseq,221
1071506,Mycobacterium phage RidgeCB,n,NCBI Refseq,221
1698441,Mycobacterium phage Rufus,n,NCBI Refseq,221
1458714,Mycobacterium phage Seabiscuit,n,NCBI Refseq,221
555603,Mycobacterium phage Solon,n,NCBI Refseq,221
1034118,Mycobacterium phage Switzer,n,NCBI Refseq,221
