taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1445729,Mycobacterium phage 32HC,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
2419978,Mycobacterium phage Fowlmouth,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
2742107,Mycobacterium phage Jung,n,NCBI Refseq,221
2696373,Mycobacterium phage KilKor,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
1567472,Mycobacterium phage Malithi,n,NCBI Refseq,221
2686098,Mycobacterium phage Megiddo,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
1821727,Mycobacterium phage Shipwreck,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
