taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
1445858,Enterococcus phage IME-EFm1,n,NCBI Refseq,221
2172042,Enterococcus phage LY0322,n,NCBI Refseq,221
2175688,Enterococcus phage vB_EfaS_AL2,n,NCBI Refseq,221
2175687,Enterococcus phage vB_EfaS_AL3,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
