taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
1455075,Citrobacter phage CR44b,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2860374,Escherichia phage IME267,n,NCBI Refseq,221
2528528,Escherichia phage NC-A,n,NCBI Refseq,221
2498616,Escherichia phage Ro45lw,n,NCBI Refseq,221
2994041,Escherichia phage Rtp,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2783859,Escherichia phage Vec13,n,NCBI Refseq,221
319522,Gordonia phage GTE5,n,NCBI Refseq,221
2315610,Gordonia phage Turuncu,n,NCBI Refseq,221
2743909,Gordonia Phage Zitch,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
2721757,Halorubrum virus Serpecor1,n,NCBI Refseq,221
2099390,Klebsiella phage myPSH1235,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
1739607,Lactobacillus phage CL1,n,NCBI Refseq,221
1458841,Mycobacterium phage CRB1,n,NCBI Refseq,221
1486472,Mycobacterium phage Gaia,n,NCBI Refseq,221
1175504,Mycobacterium phage SWU1,n,NCBI Refseq,221
2894356,Pantoea phage PdC23,n,NCBI Refseq,221
2508090,Providencia phage vB PstP PS3,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1777069,Pseudomonas phage vB_PsyM_KIL4,n,NCBI Refseq,221
2282904,Ralstonia phage GP4,n,NCBI Refseq,221
2936912,Rhodococcus phage Mbo4,n,NCBI Refseq,221
1109714,Rhodococcus phage REQ3,n,NCBI Refseq,221
1813779,Salmonella phage 103203_sal5,n,NCBI Refseq,221
2268591,Salmonella phage 3A_8767,n,NCBI Refseq,221
2530183,Shigella phage Buco,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
1450142,Staphylococcus phage phiSA12,n,NCBI Refseq,221
1327758,Streptomyces phage Lika,n,NCBI Refseq,221
1327760,Streptomyces phage Zemlya,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
538979,Xanthomonas phage phiL7,n,NCBI Refseq,221
2052752,Yersinia phage fPS-53,n,NCBI Refseq,221
