taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1874000,Bacillus phage Aurora,n,NCBI Refseq,221
2756144,Bacillus phage Baseball_field,n,NCBI Refseq,221
1874001,Bacillus phage Claudi,n,NCBI Refseq,221
2500808,Bacillus phage DK1,n,NCBI Refseq,221
2500809,Bacillus phage DK2,n,NCBI Refseq,221
2500810,Bacillus phage DK3,n,NCBI Refseq,221
2777318,Bacillus phage DLc1,n,NCBI Refseq,221
2023949,Bacillus phage Juan,n,NCBI Refseq,221
2023950,Bacillus phage KonjoTrouble,n,NCBI Refseq,221
1309583,Bacillus phage MG-B1,n,NCBI Refseq,221
1909400,Bacillus phage QCM11,n,NCBI Refseq,221
1983413,Bacillus phage SerPounce,n,NCBI Refseq,221
1874002,Bacillus phage Stitch,n,NCBI Refseq,221
2795746,Bacillus phage Thornton,n,NCBI Refseq,221
2315470,Bacillus phage vB_BthP-Goe4,n,NCBI Refseq,221
1917232,Only Syngen Nebraska virus 5 (OSy-NE5),n,NCBI Refseq,221
10506,Paramecium bursaria Chlorella virus 1 (PBCV-1),n,NCBI Refseq,221
380598,Paramecium bursaria Chlorella virus AR158,n,NCBI Refseq,221
46021,Paramecium bursaria Chlorella virus NY2A,n,NCBI Refseq,221
83442,Paramecium bursaria Chlorella virus NYs1 (PBCV-NYs-1),n,NCBI Refseq,221
2027905,Rhodococcus phage Trina,n,NCBI Refseq,221
2686312,Sphingomonas phage Kharn,n,NCBI Refseq,221
2908167,Staphylococcus phage Twort,n,NCBI Refseq,221
2772073,uncultured phage cr116_1,n,NCBI Refseq,221
2653651,Xanthomonas virus phiXaf18,n,NCBI Refseq,221
