taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
1792032,Bacillus phage SP-15,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
1815983,Dinoroseobacter phage DS-1410Ws-06,n,NCBI Refseq,221
2745691,Maribacter phage Colly_1,n,NCBI Refseq,221
2745685,Maribacter phage Molly_1,n,NCBI Refseq,221
2712957,Ochrobactrum phage vB_OspP_OH,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175657,Pseudomonas phage PaMx11,n,NCBI Refseq,221
1548905,Pseudomonas phage vB_PaeS_PAO1_Ab18,n,NCBI Refseq,221
1548912,Pseudomonas phage vB_PaeS_PAO1_Ab19,n,NCBI Refseq,221
1622114,Pseudomonas phage ZC01,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
2763529,Rhizobium phage AF3,n,NCBI Refseq,221
2763531,Rhizobium phage P9VFCI,n,NCBI Refseq,221
2509729,Rhizobium phage RHph_I1_9,n,NCBI Refseq,221
2509586,Rhizobium phage RHph_N34,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
2509787,Rhizobium phage RHph_Y68,n,NCBI Refseq,221
103371,Rhizobium phage RL2RES,n,NCBI Refseq,221
2663232,Rhizobium phage RL38J1,n,NCBI Refseq,221
1527770,Rhizobium phage vB_RleM_P10VF,n,NCBI Refseq,221
1636270,Rhodoferax phage P26218,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
1636182,Sinorhizobium phage phiM9,n,NCBI Refseq,221
1558467,Vibrio phage J2,n,NCBI Refseq,221
1076759,Vibrio phage phiVC8,n,NCBI Refseq,221
1558469,Vibrio phage QH,n,NCBI Refseq,221
2978980,Vibrio phage vB_VpaM_VPs20,n,NCBI Refseq,221
260372,Vibrio phage VP2,n,NCBI Refseq,221
260827,Vibrio phage VP5,n,NCBI Refseq,221
