taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
2138298,Aeromonas phage AhSzq-1,n,NCBI Refseq,221
2138299,Aeromonas phage AhSzw-1,n,NCBI Refseq,221
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2656526,Arthrobacter phage Mufasa8,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2510495,Arthrobacter phage Sonali,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
2785079,Bacillus phage 1,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2094736,Bacillus phage v_B-Bak10,n,NCBI Refseq,221
1133293,Brucella phage Pr,n,NCBI Refseq,221
1133292,Brucella phage Tb,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
396359,Clostridium phage phiSM101,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1698708,Dickeya phage BF25/12,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
221029,Enterobacteria phage ST104,n,NCBI Refseq,221
876449,Enterobacteria phage UAB_Phi20,n,NCBI Refseq,221
1173135,Enterococcus phage BC611,n,NCBI Refseq,221
1351735,Enterococcus phage IMEEF1,n,NCBI Refseq,221
1073766,Enterococcus phage SAP6,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
1598146,Escherichia phage 172-1,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2024330,Escherichia phage chee24,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
1567007,Escherichia phage DT571/2,n,NCBI Refseq,221
2681606,Escherichia phage DT57C,n,NCBI Refseq,221
2070199,Escherichia phage EP335,n,NCBI Refseq,221
2886918,Escherichia phage Eps7,n,NCBI Refseq,221
2662277,Escherichia phage ES17,n,NCBI Refseq,221
2315695,Escherichia phage fp01,n,NCBI Refseq,221
2182345,Escherichia phage Gostya9,n,NCBI Refseq,221
2886919,Escherichia phage H8,n,NCBI Refseq,221
1436889,Escherichia phage KBNP1711,n,NCBI Refseq,221
2711183,Escherichia phage MN03,n,NCBI Refseq,221
2711185,Escherichia phage MN05,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
1237159,Escherichia phage NJ01,n,NCBI Refseq,221
2742113,Escherichia phage O18-011,n,NCBI Refseq,221
2020879,Escherichia phage OSYSP,n,NCBI Refseq,221
2589659,Escherichia phage Paul,n,NCBI Refseq,221
1655307,Escherichia phage phiAPCEc03,n,NCBI Refseq,221
2679905,Escherichia phage phiEco32,n,NCBI Refseq,221
1965465,Escherichia phage phiLLS,n,NCBI Refseq,221
2024325,Escherichia phage saus132,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1728958,Escherichia phage slur09,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2184265,Escherichia phage SP15,n,NCBI Refseq,221
2695836,Escherichia phage T5,n,NCBI Refseq,221
2865805,Escherichia phage vB_EcoP-CHD5UKE1,n,NCBI Refseq,221
2686238,Escherichia phage vB_EcoP_EcoN5,n,NCBI Refseq,221
2866663,Escherichia phage vB_EcoP_IMEP8,n,NCBI Refseq,221
1395983,Escherichia phage vB_EcoP_PhAPEC5,n,NCBI Refseq,221
1391223,Escherichia phage vB_EcoP_PhAPEC7,n,NCBI Refseq,221
1519788,Escherichia phage vB_EcoP_SU10,n,NCBI Refseq,221
2508203,Escherichia phage vB_EcoP_WFI101126,n,NCBI Refseq,221
2681605,Escherichia phage vB_EcoS_AKFV33,n,NCBI Refseq,221
1446489,Escherichia phage vB_EcoS_FFH_1,n,NCBI Refseq,221
2508174,Escherichia phage vB_EcoS_HdH2,n,NCBI Refseq,221
2419761,Escherichia phage vB_Eco_mar003J3,n,NCBI Refseq,221
2419762,Escherichia phage vB_Eco_mar004NP2,n,NCBI Refseq,221
2847072,Escherichia phage VEc33,n,NCBI Refseq,221
2070188,Faecalibacterium phage FP_oengus,n,NCBI Refseq,221
2656529,Gordonia phage Avazak,n,NCBI Refseq,221
1838061,Gordonia phage Bachita,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
1887643,Gordonia phage CaptainKirk2,n,NCBI Refseq,221
2601686,Gordonia phage Chikenjars,n,NCBI Refseq,221
1838065,Gordonia phage ClubL,n,NCBI Refseq,221
2656532,Gordonia phage Crocheter,n,NCBI Refseq,221
1887645,Gordonia phage Cucurbita,n,NCBI Refseq,221
2507858,Gordonia phage Duffington,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1647471,Gordonia phage GMA4,n,NCBI Refseq,221
1647472,Gordonia phage GMA5,n,NCBI Refseq,221
1821553,Gordonia phage Guacamole,n,NCBI Refseq,221
1887648,Gordonia phage Hedwig,n,NCBI Refseq,221
2859476,Gordonia phage Jojo24,n,NCBI Refseq,221
2588490,Gordonia phage Kenosha,n,NCBI Refseq,221
2652414,Gordonia phage OhMyWard,n,NCBI Refseq,221
1838074,Gordonia phage OneUp,n,NCBI Refseq,221
2571249,Gordonia phage Pupper,n,NCBI Refseq,221
2571250,Gordonia phage Reyja,n,NCBI Refseq,221
2507854,Gordonia phage Rickmore,n,NCBI Refseq,221
2725616,Gordonia phage Secretariat,n,NCBI Refseq,221
1838078,Gordonia phage Smoothie,n,NCBI Refseq,221
2182349,Gordonia phage Sour,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
2652415,Gordonia phage Tanis,n,NCBI Refseq,221
3038367,Gordonia phage Tarzan,n,NCBI Refseq,221
2656542,Gordonia phage Untouchable,n,NCBI Refseq,221
1838081,Gordonia phage Utz,n,NCBI Refseq,221
1821566,Gordonia phage Yvonnetastic,n,NCBI Refseq,221
2719181,Hafnia phage yong1,n,NCBI Refseq,221
1273747,Haloarcula californiae tailed virus 2,n,NCBI Refseq,221
1262530,Haloarcula sinaiiensis tailed virus 1,n,NCBI Refseq,221
2877989,Haloarcula tailed virus 2,n,NCBI Refseq,221
2877990,Haloarcula tailed virus 3,n,NCBI Refseq,221
1262528,Haloarcula vallismortis tailed virus 1,n,NCBI Refseq,221
2877986,Haloarcula virus HJTV-2,n,NCBI Refseq,221
2847108,Halorubrum tailed phage 7,n,NCBI Refseq,221
2878008,Halorubrum tailed virus 27,n,NCBI Refseq,221
2878010,Halorubrum tailed virus 29,n,NCBI Refseq,221
1273752,Halorubrum tailed virus 4,n,NCBI Refseq,221
1273748,Halovirus HCTV-5,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
2026944,Klebsiella phage SopranoGao,n,NCBI Refseq,221
2053603,Klebsiella phage Sugarland,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2806547,Klebsiella phage vB_KpnP_P184,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
1912318,Klebsiella phage vB_Kpn_IME260,n,NCBI Refseq,221
2801837,Klebsiella phage vB_KpP_FBKp27,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
475178,Lactococcus phage 1706,n,NCBI Refseq,221
881953,Lactococcus phage 949,n,NCBI Refseq,221
1965467,Lactococcus phage AM1,n,NCBI Refseq,221
1965472,Lactococcus phage AM4,n,NCBI Refseq,221
2575255,Lactococcus phage CHPC971,n,NCBI Refseq,221
1965482,Lactococcus phage LW81,n,NCBI Refseq,221
1476886,Lactococcus phage P078,n,NCBI Refseq,221
1476887,Lactococcus phage P092,n,NCBI Refseq,221
2662295,Lactococcus phage P1048,n,NCBI Refseq,221
1476888,Lactococcus phage P118,n,NCBI Refseq,221
1476889,Lactococcus phage P162,n,NCBI Refseq,221
1412875,Lactococcus phage phiL47,n,NCBI Refseq,221
1560313,Lactococcus phage WRP3,n,NCBI Refseq,221
1934252,Lederbergvirus BTP1,n,NCBI Refseq,221
330396,Listeria phage B025,n,NCBI Refseq,221
330397,Listeria phage B054,n,NCBI Refseq,221
2182350,Microbacterium phage Appa,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
2686231,Mycobacterium phage BirdsNest,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
2902893,Mycobacterium phage Boomer,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
1527463,Mycobacterium phage Cerasum,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
2656569,Mycobacterium phage Chuckly,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2592659,Mycobacterium phage Doug,n,NCBI Refseq,221
2922995,Mycobacterium phage Drago,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2776877,Mycobacterium phage Firehouse51,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
2767559,Mycobacterium phage Hlubikazi,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2108123,Mycobacterium phage Jeon,n,NCBI Refseq,221
1327771,Mycobacterium phage Job42,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
1662284,Mycobacterium phage Kimberlium,n,NCBI Refseq,221
2283296,Mycobacterium phage Krakatau,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
2656590,Mycobacterium phage LilMoolah,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2681623,Mycobacterium phage Llij,n,NCBI Refseq,221
2591129,Mycobacterium phage Mahavrat,n,NCBI Refseq,221
2599870,Mycobacterium phage MalagasyRose,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
2182398,Mycobacterium phage Mattes,n,NCBI Refseq,221
2163593,Mycobacterium phage Melissauren88,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
2315711,Mycobacterium phage MilleniumForce,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2653764,Mycobacterium phage Minnie,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
2922213,Mycobacterium phage Mozy,n,NCBI Refseq,221
2922219,Mycobacterium phage Mutaforma13,n,NCBI Refseq,221
546805,Mycobacterium phage Myrna,n,NCBI Refseq,221
2301710,Mycobacterium phage Nivrat,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2250364,Mycobacterium phage OlympiaSaint,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
1673889,Mycobacterium phage Ovechkin,n,NCBI Refseq,221
2126954,Mycobacterium phage OwlsT2W,n,NCBI Refseq,221
2914019,Mycobacterium phage Pacc40,n,NCBI Refseq,221
373410,Mycobacterium phage PBI1,n,NCBI Refseq,221
2027899,Mycobacterium phage Phabba,n,NCBI Refseq,221
2041544,Mycobacterium phage Phasih,n,NCBI Refseq,221
1698356,Mycobacterium phage Phatniss,n,NCBI Refseq,221
1690684,Mycobacterium phage Phlei,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
373411,Mycobacterium phage PLot,n,NCBI Refseq,221
2790994,Mycobacterium phage Plumbus,n,NCBI Refseq,221
2911439,Mycobacterium phage PMC,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
1698712,Mycobacterium phage PopTart,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
2301570,Mycobacterium phage QuickMath,n,NCBI Refseq,221
1675555,Mycobacterium phage Quico,n,NCBI Refseq,221
2914020,Mycobacterium phage Ramsey,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2920892,Mycobacterium phage RockyHorror,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
1445728,Mycobacterium phage Saal,n,NCBI Refseq,221
2250367,Mycobacterium phage Sandalphon,n,NCBI Refseq,221
1698713,Mycobacterium phage Seagreen,n,NCBI Refseq,221
2923001,Mycobacterium phage SG4,n,NCBI Refseq,221
1036615,Mycobacterium phage Shauna1,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
1327777,Mycobacterium phage SiSi,n,NCBI Refseq,221
2743996,Mycobacterium phage Soul22,n,NCBI Refseq,221
1739966,Mycobacterium phage Sparkdehlily,n,NCBI Refseq,221
1147141,Mycobacterium phage Spartacus,n,NCBI Refseq,221
2301571,Mycobacterium phage Spikelee,n,NCBI Refseq,221
2023953,Mycobacterium phage Spoonbill,n,NCBI Refseq,221
1527512,Mycobacterium phage Squirty,n,NCBI Refseq,221
1913038,Mycobacterium phage SuperGrey,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
2163598,Mycobacterium phage TChen,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
2282910,Mycobacterium phage Thonko,n,NCBI Refseq,221
561999,Mycobacterium phage Troll4,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
1340821,Mycobacterium phage Velveteen,n,NCBI Refseq,221
2719209,Mycobacterium phage Veteran,n,NCBI Refseq,221
2027903,Mycobacterium phage Wachhund,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
1327036,Mycobacterium phage WIVsmall,n,NCBI Refseq,221
1698715,Mycobacterium phage XFactor,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
2488980,Mycobacterium phage Zerg,n,NCBI Refseq,221
2588093,Pantoea phage vB_PagM_AAM37,n,NCBI Refseq,221
2588094,Pantoea phage vB_PagM_PSKM,n,NCBI Refseq,221
2041492,Pectobacterium phage DU_PP_V,n,NCBI Refseq,221
1204539,Pectobacterium phage My1,n,NCBI Refseq,221
2163635,Pectobacterium phage Nepra,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
2686301,Pectobacterium phage Possum,n,NCBI Refseq,221
1685500,Pectobacterium phage PPWS1,n,NCBI Refseq,221
1958917,Pectobacterium phage vB_PatP_CB1,n,NCBI Refseq,221
1958919,Pectobacterium phage vB_PatP_CB4,n,NCBI Refseq,221
2991862,Phage NBEco001,n,NCBI Refseq,221
2991863,Phage NBEco002,n,NCBI Refseq,221
2991864,Phage NBSal003,n,NCBI Refseq,221
2991865,Phage NBSal005,n,NCBI Refseq,221
2914005,Phormidium phage Pf-WMP3,n,NCBI Refseq,221
2483610,Proteus phage Mydo,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
2783547,Providencia phage PSTCR5,n,NCBI Refseq,221
2508090,Providencia phage vB PstP PS3,n,NCBI Refseq,221
1931407,Providencia phage vB_PreS_PR1,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
1357707,Pseudoalteromonas phage HS1,n,NCBI Refseq,221
1357709,Pseudoalteromonas phage HS5,n,NCBI Refseq,221
2079289,Pseudomonas phage Littlefix,n,NCBI Refseq,221
2053702,Raoultella phage Ro1,n,NCBI Refseq,221
1662331,Rhodobacter phage RcSpartan,n,NCBI Refseq,221
1662330,Rhodobacter phage RcTitan,n,NCBI Refseq,221
691965,Rhodococcus phage ReqiPepy6,n,NCBI Refseq,221
691964,Rhodococcus phage ReqiPoco6,n,NCBI Refseq,221
2653652,Salmonella phage 1-19,n,NCBI Refseq,221
2508061,Salmonella phage 1-23,n,NCBI Refseq,221
2601628,Salmonella phage 1-29,n,NCBI Refseq,221
1813783,Salmonella phage 100268_sal2,n,NCBI Refseq,221
1813782,Salmonella phage 118970_sal2,n,NCBI Refseq,221
1810705,Salmonella phage 118970_sal4,n,NCBI Refseq,221
2601697,Salmonella phage 2-3,n,NCBI Refseq,221
2508069,Salmonella phage 3-29,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
2713277,Salmonella phage atrejo,n,NCBI Refseq,221
2713279,Salmonella phage bastian,n,NCBI Refseq,221
2713285,Salmonella phage bombadil,n,NCBI Refseq,221
348058,Salmonella phage epsilon34,n,NCBI Refseq,221
2713297,Salmonella phage faergetype,n,NCBI Refseq,221
2713299,Salmonella phage fuchur,n,NCBI Refseq,221
590739,Salmonella phage g341c,n,NCBI Refseq,221
2713222,Salmonella phage L6jm,n,NCBI Refseq,221
2488859,Salmonella phage Lumpael,n,NCBI Refseq,221
2041204,Salmonella phage LVR16A,n,NCBI Refseq,221
1647411,Salmonella phage NR01,n,NCBI Refseq,221
2713308,Salmonella phage oldekolle,n,NCBI Refseq,221
2713309,Salmonella phage oselot,n,NCBI Refseq,221
2596884,Salmonella phage OSY-STA,n,NCBI Refseq,221
2908168,Salmonella phage P22,n,NCBI Refseq,221
2713317,Salmonella phage rokbiter,n,NCBI Refseq,221
2231342,Salmonella phage S113,n,NCBI Refseq,221
2231343,Salmonella phage S114,n,NCBI Refseq,221
2231345,Salmonella phage S116,n,NCBI Refseq,221
2231351,Salmonella phage S124,n,NCBI Refseq,221
2231352,Salmonella phage S126,n,NCBI Refseq,221
2231354,Salmonella phage S131,n,NCBI Refseq,221
2231355,Salmonella phage S132,n,NCBI Refseq,221
2231356,Salmonella phage S133,n,NCBI Refseq,221
2231362,Salmonella phage S147,n,NCBI Refseq,221
329864,Salmonella phage SE1 (in:P22virus),n,NCBI Refseq,221
2592195,Salmonella phage SE11,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
1647454,Salmonella phage SE24,n,NCBI Refseq,221
2483612,Salmonella phage Seafire,n,NCBI Refseq,221
2565517,Salmonella phage Sepoy,n,NCBI Refseq,221
2025819,Salmonella phage SH9,n,NCBI Refseq,221
1572715,Salmonella phage Shivani,n,NCBI Refseq,221
1920294,Salmonella phage SP01,n,NCBI Refseq,221
2053625,Salmonella phage SP3,n,NCBI Refseq,221
2991866,Salmonella phage Spc35,n,NCBI Refseq,221
1127357,Salmonella phage SPN9CC,n,NCBI Refseq,221
714583,Salmonella phage ST160,n,NCBI Refseq,221
2905963,Salmonella phage ST64T,n,NCBI Refseq,221
2480623,Salmonella phage STG2,n,NCBI Refseq,221
2991861,Salmonella phage Stitch,n,NCBI Refseq,221
