taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
484895,Bruynoghevirus LUZ24,n,NCBI Refseq,221
1675603,Citrobacter phage Michonne,n,NCBI Refseq,221
1540094,Citrobacter phage Moogle,n,NCBI Refseq,221
1701846,Citrobacter phage Mordin,n,NCBI Refseq,221
2795745,Cronobacter phage A24,n,NCBI Refseq,221
2699738,Cronobacter phage vB_CsaP_009,n,NCBI Refseq,221
1141137,Cronobacter phage vB_CsaP_GAP52,n,NCBI Refseq,221
444875,Cyanophage 9515-10a,n,NCBI Refseq,221
889951,Cyanophage KBS-P-1A,n,NCBI Refseq,221
445693,Cyanophage NATL1A-7,n,NCBI Refseq,221
445692,Cyanophage NATL2A-133,n,NCBI Refseq,221
536444,Cyanophage P-RSM1,n,NCBI Refseq,221
929832,Cyanophage P-RSM6,n,NCBI Refseq,221
444876,Cyanophage P-SSP2,n,NCBI Refseq,221
1589733,Cyanophage P-TIM40,n,NCBI Refseq,221
2790347,Cyanophage S-RIM12 isolate RW_01_0310,n,NCBI Refseq,221
2790659,Cyanophage S-RIM12 isolate RW_06_0310,n,NCBI Refseq,221
2790660,Cyanophage S-RIM12 isolate W1_08_0910,n,NCBI Refseq,221
1278479,Cyanophage S-RIM32,n,NCBI Refseq,221
1278485,Cyanophage S-RIM44,n,NCBI Refseq,221
687803,Cyanophage S-RIM50,n,NCBI Refseq,221
1048189,Cyanophage S-TIM4,n,NCBI Refseq,221
1137745,Cyanophage S-TIM5,n,NCBI Refseq,221
616674,Cyanophage SS120-1,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1197935,Enterobacteria phage UAB_Phi87,n,NCBI Refseq,221
925986,Erwinia phage phiEa104,n,NCBI Refseq,221
557393,Erwinia phage phiEa21-4,n,NCBI Refseq,221
1051674,Erwinia phage vB_Eam-MM7,n,NCBI Refseq,221
1229757,Escherichia phage EC6,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
1527531,Escherichia phage HY02,n,NCBI Refseq,221
1340750,Escherichia phage JH2,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
1718606,Escherichia phage phiSUSP1,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
1718669,Escherichia phage SUSP2,n,NCBI Refseq,221
1555238,Escherichia phage vB_EcoM-VpaE1,n,NCBI Refseq,221
1873990,Escherichia phage vB_EcoM_Alf5,n,NCBI Refseq,221
1636202,Escherichia phage vB_EcoM_AYO145A,n,NCBI Refseq,221
576791,Escherichia phage wV8,n,NCBI Refseq,221
1508671,Escherichia typing phage 1,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
889955,Prochlorococcus phage MED4-184,n,NCBI Refseq,221
889956,Prochlorococcus phage MED4-213,n,NCBI Refseq,221
445700,Prochlorococcus phage P-HM1,n,NCBI Refseq,221
445696,Prochlorococcus phage P-HM2,n,NCBI Refseq,221
444862,Prochlorococcus phage P-RSM4,n,NCBI Refseq,221
536453,Prochlorococcus phage P-SSM3,n,NCBI Refseq,221
268747,Prochlorococcus phage P-SSM4,n,NCBI Refseq,221
445688,Prochlorococcus phage P-SSM7,n,NCBI Refseq,221
885867,Prochlorococcus phage P-SSP10,n,NCBI Refseq,221
1542477,Prochlorococcus phage P-TIM68,n,NCBI Refseq,221
444861,Prochlorococcus phage Syn1,n,NCBI Refseq,221
444878,Prochlorococcus phage Syn33,n,NCBI Refseq,221
2772448,Proteus phage 3H10_20,n,NCBI Refseq,221
2712958,Proteus phage Privateer,n,NCBI Refseq,221
2754975,Proteus phage Vb_PmiP-P59,n,NCBI Refseq,221
2099852,Pseudoalteromonas phage Cr39582,n,NCBI Refseq,221
1874540,Pseudoalteromonas phage PH1,n,NCBI Refseq,221
2905728,Pseudoalteromonas phage PM2,n,NCBI Refseq,221
754052,Pseudoalteromonas phage pYD6-A,n,NCBI Refseq,221
2079288,Pseudomonas phage Bjorn,n,NCBI Refseq,221
1640969,Pseudomonas phage DL54,n,NCBI Refseq,221
2079543,Pseudomonas phage NV1,n,NCBI Refseq,221
2905964,Pseudomonas phage PaP3,n,NCBI Refseq,221
1273709,Pseudomonas phage PaP4,n,NCBI Refseq,221
1589273,Pseudomonas phage PhiCHU,n,NCBI Refseq,221
1429758,Pseudomonas phage phiIBB-PAA2,n,NCBI Refseq,221
1406974,Pseudomonas phage TL,n,NCBI Refseq,221
1235661,Pseudomonas phage UFV-P2,n,NCBI Refseq,221
1548906,Pseudomonas phage vB_PaeP_C2-10_Ab22,n,NCBI Refseq,221
1234701,Pseudomonas phage vB_PaeP_p2-10_Or1,n,NCBI Refseq,221
1054968,Salmonella phage 7-11,n,NCBI Refseq,221
1857100,Salmonella phage BPS15Q2,n,NCBI Refseq,221
2060122,Salmonella phage BPS17L1,n,NCBI Refseq,221
2060124,Salmonella phage BPS17W1,n,NCBI Refseq,221
77775,Salmonella phage FelixO1,n,NCBI Refseq,221
1572716,Salmonella phage Mushroom,n,NCBI Refseq,221
2081631,Salmonella phage SE131,n,NCBI Refseq,221
1965374,Salmonella phage Si3,n,NCBI Refseq,221
2910949,Salmonella phage vB_SAg-RPN213,n,NCBI Refseq,221
1567025,Salmonella phage vB_SPuM_SP116,n,NCBI Refseq,221
1445859,Shewanella phage Spp001,n,NCBI Refseq,221
1970795,Shewanella phage SppYZU05,n,NCBI Refseq,221
2024316,Shigella phage Sf13,n,NCBI Refseq,221
2024304,Shigella phage Sf14,n,NCBI Refseq,221
2024305,Shigella phage Sf17,n,NCBI Refseq,221
1079998,Synechococcus phage ACG-2014c,n,NCBI Refseq,221
1493510,Synechococcus phage ACG-2014e,n,NCBI Refseq,221
1493511,Synechococcus phage ACG-2014f,n,NCBI Refseq,221
2790345,Synechococcus phage ACG-2014f_Syn7803C7,n,NCBI Refseq,221
2790336,Synechococcus phage ACG-2014f_Syn7803C8,n,NCBI Refseq,221
2790346,Synechococcus phage ACG-2014f_Syn7803US26,n,NCBI Refseq,221
1493512,Synechococcus phage ACG-2014g,n,NCBI Refseq,221
1340810,Synechococcus phage ACG-2014h,n,NCBI Refseq,221
1493513,Synechococcus phage ACG-2014i,n,NCBI Refseq,221
1493514,Synechococcus phage ACG-2014j,n,NCBI Refseq,221
2023996,Synechococcus phage Bellamy,n,NCBI Refseq,221
1079999,Synechococcus phage metaG-MbCM1,n,NCBI Refseq,221
2163901,Synechococcus phage S-B64,n,NCBI Refseq,221
754037,Synechococcus phage S-CAM1,n,NCBI Refseq,221
1883365,Synechococcus phage S-CAM22,n,NCBI Refseq,221
1883366,Synechococcus phage S-CAM3,n,NCBI Refseq,221
1883367,Synechococcus phage S-CAM4,n,NCBI Refseq,221
1883368,Synechococcus phage S-CAM7,n,NCBI Refseq,221
754038,Synechococcus phage S-CAM8,n,NCBI Refseq,221
1883369,Synechococcus phage S-CAM9,n,NCBI Refseq,221
1026955,Synechococcus phage S-CRM01,n,NCBI Refseq,221
2718942,Synechococcus phage S-H34,n,NCBI Refseq,221
1983572,Synechococcus phage S-H35,n,NCBI Refseq,221
2783673,Synechococcus phage S-H38,n,NCBI Refseq,221
2783674,Synechococcus phage S-H9-1,n,NCBI Refseq,221
2783669,Synechococcus phage S-H9-2,n,NCBI Refseq,221
754039,Synechococcus phage S-IOM18,n,NCBI Refseq,221
1340812,Synechococcus phage S-MbCM100,n,NCBI Refseq,221
2718943,Synechococcus phage S-N03,n,NCBI Refseq,221
2484640,Synechococcus phage S-P4,n,NCBI Refseq,221
238854,Synechococcus phage S-PM2,n,NCBI Refseq,221
869662,Synechococcus phage S-RIM2 R1_1999,n,NCBI Refseq,221
756278,Synechococcus phage S-RIM8,n,NCBI Refseq,221
869724,Synechococcus phage S-RIM8 A.HR1,n,NCBI Refseq,221
754040,Synechococcus phage S-RIP2,n,NCBI Refseq,221
555387,Synechococcus phage S-RSM4,n,NCBI Refseq,221
2588487,Synechococcus phage S-SCSM1,n,NCBI Refseq,221
445683,Synechococcus phage S-ShM2,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
444859,Synechococcus phage S-SM1,n,NCBI Refseq,221
444860,Synechococcus phage S-SM2,n,NCBI Refseq,221
2781608,Synechococcus phage S-SRM01,n,NCBI Refseq,221
536466,Synechococcus phage S-SSM4,n,NCBI Refseq,221
445685,Synechococcus phage S-SSM5,n,NCBI Refseq,221
445686,Synechococcus phage S-SSM7,n,NCBI Refseq,221
2926475,Synechococcus phage S-SZBM1,n,NCBI Refseq,221
2268578,Synechococcus phage S-T4,n,NCBI Refseq,221
1815521,Synechococcus phage S-WAM1,n,NCBI Refseq,221
1815522,Synechococcus phage S-WAM2,n,NCBI Refseq,221
445684,Synechococcus phage Syn19,n,NCBI Refseq,221
536474,Synechococcus phage Syn30,n,NCBI Refseq,221
2914003,Synechococcus phage Syn5,n,NCBI Refseq,221
382359,Synechococcus phage syn9,n,NCBI Refseq,221
1332145,Synechococcus T7-like phage S-TIP37,n,NCBI Refseq,221
2100130,Synechococcus virus S-PRM1,n,NCBI Refseq,221
2740802,uncultured phage_MedDCM-OCT-S28-C3,n,NCBI Refseq,221
2740801,uncultured phage_MedDCM-OCT-S45-C4,n,NCBI Refseq,221
1881421,Vibrio phage 1.026.O._10N.222.49.C7,n,NCBI Refseq,221
1881383,Vibrio phage 1.097.O._10N.286.49.B3,n,NCBI Refseq,221
1881268,Vibrio phage 1.249.A._10N.261.55.B9,n,NCBI Refseq,221
573171,Vibrio phage douglas 12A4,n,NCBI Refseq,221
1292086,Vibrio phage JSF7,n,NCBI Refseq,221
754072,Vibrio phage VBP32,n,NCBI Refseq,221
754073,Vibrio phage VBP47,n,NCBI Refseq,221
1913109,Vibrio phage vB_VspP_pVa5,n,NCBI Refseq,221
