taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1505027,Staphylococcus phage 23MRA,n,NCBI Refseq,221
320836,Staphylococcus phage 2638A,n,NCBI Refseq,221
1934428,Staphylococcus phage 3 AJ-2017,n,NCBI Refseq,221
2992641,Staphylococcus phage 77,n,NCBI Refseq,221
1965490,Staphylococcus phage IME1361_01,n,NCBI Refseq,221
1273712,Staphylococcus phage JS01,n,NCBI Refseq,221
1840236,Staphylococcus phage P1105,n,NCBI Refseq,221
1735645,Staphylococcus phage P282,n,NCBI Refseq,221
1735646,Staphylococcus phage P630,n,NCBI Refseq,221
668618,Staphylococcus phage P954,n,NCBI Refseq,221
387909,Staphylococcus phage phiNM3,n,NCBI Refseq,221
648017,Staphylococcus phage phiPVL-CN125,n,NCBI Refseq,221
1498220,Staphylococcus phage phiSa119,n,NCBI Refseq,221
2268607,Staphylococcus phage SA1014ruMSSAST7,n,NCBI Refseq,221
2268621,Staphylococcus phage SA345ruMSSAST8,n,NCBI Refseq,221
1969736,Staphylococcus phage SA7,n,NCBI Refseq,221
2268609,Staphylococcus phage SA780ruMSSAST101,n,NCBI Refseq,221
1308896,Staphylococcus phage StauST398-4,n,NCBI Refseq,221
1147043,Staphylococcus phage StB20,n,NCBI Refseq,221
1732064,Staphylococcus phage StB20-like,n,NCBI Refseq,221
2510452,Staphylococcus phage vB_SpsS_QT1,n,NCBI Refseq,221
360398,Staphylococcus virus 108PVL (Staphylococcus aureus bacteriophage phiPVL(108)),n,NCBI Refseq,221
