taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2530032,Burkholderia phage BcepSaruman,n,NCBI Refseq,221
2530033,Burkholderia phage BcepSauron,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
176652,Invertebrate iridescent virus 6 (IIV-6),n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1980924,Ralstonia phage phiRSL1,n,NCBI Refseq,221
2509764,Rhizobium phage RHph_TM30,n,NCBI Refseq,221
2509785,Rhizobium phage RHph_Y65,n,NCBI Refseq,221
1962671,Serratia phage BF,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
2052742,Yersinia phage fHe-Yen9-04,n,NCBI Refseq,221
