taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
437329,Burkholderia phage BcepGomr,n,NCBI Refseq,221
984186,Cronobacter phage ENT47670,n,NCBI Refseq,221
1701257,Enterobacter phage phiEap-2,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2144178,Escherichia phage vB_EcoS-Ro145c2YLVW,n,NCBI Refseq,221
2762426,Escherichia phage vB_EcoS_fFiEco02,n,NCBI Refseq,221
2762429,Escherichia phage vB_EcoS_fPoEco01,n,NCBI Refseq,221
2769808,Escherichia phage vB_EcoS_swi2,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2900297,Escherichia virus fEg-Eco19,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
1527515,Idiomarinaceae phage Phi1M2-2,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
1472912,Nitrincola phage 1M3-16,n,NCBI Refseq,221
1969841,Proteus phage VB_PmiS-Isfahan,n,NCBI Refseq,221
2510494,Pseudoalteromonas phage C7,n,NCBI Refseq,221
1636200,Pseudoalteromonas phage H103,n,NCBI Refseq,221
1366055,Pseudoalteromonas phage TW1,n,NCBI Refseq,221
1856120,Pseudoalteromonas phage vB_PspS-H40/1,n,NCBI Refseq,221
2829367,Pseudomonas phage BUCT566,n,NCBI Refseq,221
2932880,Pseudomonas phage D3,n,NCBI Refseq,221
2592193,Pseudomonas phage Iggy,n,NCBI Refseq,221
1777052,Pseudomonas phage JBD44,n,NCBI Refseq,221
504346,Pseudomonas phage PAJU2,n,NCBI Refseq,221
1129145,Pseudomonas phage phi297,n,NCBI Refseq,221
2992927,Pseudomonas phage PMG1,n,NCBI Refseq,221
1573458,Pseudomonas phage PS-1,n,NCBI Refseq,221
2961988,Pseudomonas phage vB_Pae_LC3I3,n,NCBI Refseq,221
1777064,Pseudomonas phage YMC11/07/P54_PAE_BP,n,NCBI Refseq,221
2588096,Pseudomonas virus PBPA162,n,NCBI Refseq,221
2565500,Raoultella phage RP180,n,NCBI Refseq,221
754055,Rhodobacter phage RC1,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
754056,Rhodovulum phage RS1,n,NCBI Refseq,221
1873452,Rhodovulum phage vB_RhkS_P1,n,NCBI Refseq,221
2762669,Salmonella phage 5sent1,n,NCBI Refseq,221
1813769,Salmonella phage 64795_sal3,n,NCBI Refseq,221
1113547,Salmonella phage 9NA,n,NCBI Refseq,221
2562461,Salmonella phage Akira,n,NCBI Refseq,221
2713283,Salmonella phage blauehaus,n,NCBI Refseq,221
1857099,Salmonella phage BPS11Q3,n,NCBI Refseq,221
2713289,Salmonella phage celemicas,n,NCBI Refseq,221
2950460,Salmonella phage CTH7,n,NCBI Refseq,221
2713291,Salmonella phage demigod,n,NCBI Refseq,221
2713293,Salmonella phage dunkel,n,NCBI Refseq,221
2914178,Salmonella phage F118P13,n,NCBI Refseq,221
3003233,Salmonella phage F12013,n,NCBI Refseq,221
1611545,Salmonella phage f18SE,n,NCBI Refseq,221
2849081,Salmonella phage fmb-p1,n,NCBI Refseq,221
1173749,Salmonella phage FSL SP-031,n,NCBI Refseq,221
1173752,Salmonella phage FSL SP-101,n,NCBI Refseq,221
2959429,Salmonella phage GRNsp27,n,NCBI Refseq,221
2959430,Salmonella phage GRNsp50,n,NCBI Refseq,221
2713302,Salmonella phage horsemountain,n,NCBI Refseq,221
1873985,Salmonella phage IME207,n,NCBI Refseq,221
2831178,Salmonella phage JD01,n,NCBI Refseq,221
1340534,Salmonella phage Jersey,n,NCBI Refseq,221
2894344,Salmonella phage LP31,n,NCBI Refseq,221
1929963,Salmonella phage LPSE1,n,NCBI Refseq,221
1973454,Salmonella phage LPST10,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
1540823,Salmonella phage LSPA1,n,NCBI Refseq,221
1868170,Salmonella phage MA12,n,NCBI Refseq,221
2982923,Salmonella phage MET_P1_001_43,n,NCBI Refseq,221
2749668,Salmonella phage NBSal006,n,NCBI Refseq,221
2749412,Salmonella phage NBSal007,n,NCBI Refseq,221
2914173,Salmonella phage PBSE191,n,NCBI Refseq,221
2713312,Salmonella phage pink,n,NCBI Refseq,221
2231334,Salmonella phage S100,n,NCBI Refseq,221
2231336,Salmonella phage S102,n,NCBI Refseq,221
1897529,Salmonella phage SE-W109,n,NCBI Refseq,221
1115478,Salmonella phage SE2,n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
2419753,Salmonella phage SeSz-2,n,NCBI Refseq,221
2479482,Salmonella phage Seszw_1,n,NCBI Refseq,221
424949,Salmonella phage SETP13,n,NCBI Refseq,221
424944,Salmonella phage SETP3,n,NCBI Refseq,221
424947,Salmonella phage SETP7,n,NCBI Refseq,221
2877945,Salmonella phage SGPC,n,NCBI Refseq,221
2580409,Salmonella phage Shelanagig,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2759195,Salmonella phage SHWT1,n,NCBI Refseq,221
2713319,Salmonella phage sidste,n,NCBI Refseq,221
2234035,Salmonella phage Skate,n,NCBI Refseq,221
2713320,Salmonella phage skrot,n,NCBI Refseq,221
2795238,Salmonella phage SLMP1,n,NCBI Refseq,221
1173760,Salmonella phage SP069,n,NCBI Refseq,221
293644,Salmonella phage SS3e,n,NCBI Refseq,221
2592216,Salmonella phage SS5,n,NCBI Refseq,221
2024312,Salmonella phage St162,n,NCBI Refseq,221
1914788,Salmonella phage STP03,n,NCBI Refseq,221
2968433,Salmonella phage T102,n,NCBI Refseq,221
2713323,Salmonella phage templet,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
2982171,Salmonella phage vB_SalP_LDW16,n,NCBI Refseq,221
2906742,Salmonella phage vB_SalS-S10,n,NCBI Refseq,221
2603848,Salmonella phage vB_SenS-EnJE1,n,NCBI Refseq,221
2603849,Salmonella phage vB_SenS-EnJE6,n,NCBI Refseq,221
1163482,Salmonella phage vB_SenS-Ent1,n,NCBI Refseq,221
1465618,Salmonella phage vB_SenS-Ent2,n,NCBI Refseq,221
1465613,Salmonella phage vB_SenS-Ent3,n,NCBI Refseq,221
1211279,Salmonella phage vB_SenS_AG11,n,NCBI Refseq,221
2801553,Salmonella phage vB_SenS_ER1,n,NCBI Refseq,221
2801566,Salmonella phage vB_SenS_ER21,n,NCBI Refseq,221
2801568,Salmonella phage vB_SenS_ER23,n,NCBI Refseq,221
2024214,Salmonella phage vB_SenS_PVP-SE2,n,NCBI Refseq,221
2886211,Salmonella phage vB_SenS_S528,n,NCBI Refseq,221
2886209,Salmonella phage vB_SenS_S532,n,NCBI Refseq,221
1913114,Salmonella phage vB_SenS_Sasha,n,NCBI Refseq,221
2591136,Salmonella phage vB_SenS_SB28,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2530161,Salmonella phage vB_SenS_SE1,n,NCBI Refseq,221
2906028,Salmonella phage vB_SenS_TUMS_E19,n,NCBI Refseq,221
2873373,Salmonella phage vB_SenS_TUMS_E4,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
2834247,Salmonella phage vB_STM-ZS,n,NCBI Refseq,221
2686071,Salmonella phage VB_StyS_BS5,n,NCBI Refseq,221
424716,Salmonella phage Vi II-E1,n,NCBI Refseq,221
2713326,Salmonella phage wast,n,NCBI Refseq,221
1204541,Salmonella phage wksl3,n,NCBI Refseq,221
2996091,Salmonella phage ZCSE9,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2653660,Salmonella virus VSe101,n,NCBI Refseq,221
2301720,Salmonella virus VSe103,n,NCBI Refseq,221
2301721,Salmonella virus VSiP,n,NCBI Refseq,221
2301722,Salmonella virus VSt10,n,NCBI Refseq,221
2301723,Salmonella virus VSt472,n,NCBI Refseq,221
1282995,Serratia phage Eta,n,NCBI Refseq,221
2787014,Serratia phage Tsm2,n,NCBI Refseq,221
2932867,Serratia phage vB_SmaM-Otaku,n,NCBI Refseq,221
1458863,Shewanella sp. phage 3/49,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
2662136,Vibrio phage Seahorse,n,NCBI Refseq,221
2994055,Xanthomonas phage CP1,n,NCBI Refseq,221
2994040,Xanthomonas phage OP1,n,NCBI Refseq,221
538979,Xanthomonas phage phiL7,n,NCBI Refseq,221
2913975,Xanthomonas phage Xop411,n,NCBI Refseq,221
2907956,Xanthomonas phage Xp10,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
