taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2926099,Gordonia phage Finkle,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647285,Gordonia phage GMA6,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2656541,Gordonia phage Stormageddon,n,NCBI Refseq,221
2201430,Gordonia phage Suzy,n,NCBI Refseq,221
1887654,Gordonia phage Terapin,n,NCBI Refseq,221
2885983,Microbacterium phage Pumpernickel,n,NCBI Refseq,221
1034127,Mycobacterium phage Adephagia,n,NCBI Refseq,221
2108121,Mycobacterium phage Adonis,n,NCBI Refseq,221
2301547,Mycobacterium phage Aggie,n,NCBI Refseq,221
2163590,Mycobacterium phage AlishaPH,n,NCBI Refseq,221
2250291,Mycobacterium phage Aminay,n,NCBI Refseq,221
2902832,Mycobacterium phage Anaya,n,NCBI Refseq,221
649688,Mycobacterium phage Angel,n,NCBI Refseq,221
2902837,Mycobacterium phage Angelica,n,NCBI Refseq,221
2027890,Mycobacterium phage Apocalypse,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
2315613,Mycobacterium phage ArcusAngelus,n,NCBI Refseq,221
2902838,Mycobacterium phage Ardmore,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
2902841,Mycobacterium phage Avani,n,NCBI Refseq,221
2902842,Mycobacterium phage Babsiella,n,NCBI Refseq,221
1084722,Mycobacterium phage BarrelRoll,n,NCBI Refseq,221
2015875,Mycobacterium phage Bartholomew,n,NCBI Refseq,221
2126812,Mycobacterium phage Batiatus,n,NCBI Refseq,221
2250355,Mycobacterium phage Beezoo,n,NCBI Refseq,221
2024005,Mycobacterium phage Bella96,n,NCBI Refseq,221
1074309,Mycobacterium phage BigNuz,n,NCBI Refseq,221
1551711,Mycobacterium phage Bipolar,n,NCBI Refseq,221
2656561,Mycobacterium phage Blexus,n,NCBI Refseq,221
2182393,Mycobacterium phage BobaPhett,n,NCBI Refseq,221
1340708,Mycobacterium phage Bobi,n,NCBI Refseq,221
2708630,Mycobacterium phage BodEinwohner17,n,NCBI Refseq,221
2902893,Mycobacterium phage Boomer,n,NCBI Refseq,221
1815608,Mycobacterium phage Brocalys,n,NCBI Refseq,221
2902904,Mycobacterium phage Brujita,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
1932895,Mycobacterium phage Bubbles123,n,NCBI Refseq,221
2301702,Mycobacterium phage Burwell21,n,NCBI Refseq,221
1296646,Mycobacterium phage Butters,n,NCBI Refseq,221
1536598,Mycobacterium phage BuzzLyseyear,n,NCBI Refseq,221
2182394,Mycobacterium phage Byougenkin,n,NCBI Refseq,221
1739967,Mycobacterium phage Cabrinians,n,NCBI Refseq,221
1556289,Mycobacterium phage CaptainTrips,n,NCBI Refseq,221
2769359,Mycobacterium phage CELFI,n,NCBI Refseq,221
1527463,Mycobacterium phage Cerasum,n,NCBI Refseq,221
1056830,Mycobacterium phage Charlie,n,NCBI Refseq,221
2907829,Mycobacterium phage Che8,n,NCBI Refseq,221
2907832,Mycobacterium phage Che9c,n,NCBI Refseq,221
2907834,Mycobacterium phage Che9d,n,NCBI Refseq,221
1506716,Mycobacterium phage Cheetobro,n,NCBI Refseq,221
2656569,Mycobacterium phage Chuckly,n,NCBI Refseq,221
2704043,Mycobacterium phage Cornie,n,NCBI Refseq,221
2919554,Mycobacterium phage CrimD,n,NCBI Refseq,221
1340836,Mycobacterium phage Crossroads,n,NCBI Refseq,221
2079417,Mycobacterium phage Cuke,n,NCBI Refseq,221
2599859,Mycobacterium phage Curiosium,n,NCBI Refseq,221
1340822,Mycobacterium phage Daenerys,n,NCBI Refseq,221
1698357,Mycobacterium phage Dante,n,NCBI Refseq,221
2922999,Mycobacterium phage DeadP,n,NCBI Refseq,221
2041528,Mycobacterium phage Demsculpinboyz,n,NCBI Refseq,221
2163591,Mycobacterium phage DillTech15,n,NCBI Refseq,221
2922203,Mycobacterium phage DLane,n,NCBI Refseq,221
2656572,Mycobacterium phage Donkeykong,n,NCBI Refseq,221
1429793,Mycobacterium phage Donovan,n,NCBI Refseq,221
2927992,Mycobacterium phage Dorothy,n,NCBI Refseq,221
2923008,Mycobacterium phage DotProduct,n,NCBI Refseq,221
2592659,Mycobacterium phage Doug,n,NCBI Refseq,221
2922995,Mycobacterium phage Drago,n,NCBI Refseq,221
2725612,Mycobacterium phage DRBy19,n,NCBI Refseq,221
2499037,Mycobacterium phage DrLupo,n,NCBI Refseq,221
45764,Mycobacterium phage DS6A,n,NCBI Refseq,221
2656575,Mycobacterium phage Eish,n,NCBI Refseq,221
2301563,Mycobacterium phage EleanorGeorge,n,NCBI Refseq,221
2027893,Mycobacterium phage Emma,n,NCBI Refseq,221
1913118,Mycobacterium phage Empress,n,NCBI Refseq,221
2708631,Mycobacterium phage Eponine,n,NCBI Refseq,221
1536603,Mycobacterium phage Estave1,n,NCBI Refseq,221
2920893,Mycobacterium phage Faith1,n,NCBI Refseq,221
2530128,Mycobacterium phage Fancypants,n,NCBI Refseq,221
1305710,Mycobacterium phage FF47,n,NCBI Refseq,221
2484209,Mycobacterium phage Filuzino,n,NCBI Refseq,221
2015844,Mycobacterium phage Finemlucis,n,NCBI Refseq,221
2923006,Mycobacterium phage Fionnbharth,n,NCBI Refseq,221
2776877,Mycobacterium phage Firehouse51,n,NCBI Refseq,221
2572533,Mycobacterium phage FirstPlacePfu,n,NCBI Refseq,221
1327765,Mycobacterium phage Fishburne,n,NCBI Refseq,221
1675549,Mycobacterium phage Florinda,n,NCBI Refseq,221
2419978,Mycobacterium phage Fowlmouth,n,NCBI Refseq,221
2914018,Mycobacterium phage Fruitloop,n,NCBI Refseq,221
2301612,Mycobacterium phage Galactic,n,NCBI Refseq,221
2767557,Mycobacterium phage Gandalph,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2027894,Mycobacterium phage Geralt,n,NCBI Refseq,221
2301565,Mycobacterium phage Girr,n,NCBI Refseq,221
2283295,Mycobacterium phage Gorge,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
2315539,Mycobacterium phage Grizzly,n,NCBI Refseq,221
561998,Mycobacterium phage Gumball,n,NCBI Refseq,221
2922991,Mycobacterium phage GUmbie,n,NCBI Refseq,221
2015819,Mycobacterium phage GuuelaD,n,NCBI Refseq,221
1527511,Mycobacterium phage Hades,n,NCBI Refseq,221
2911433,Mycobacterium phage Halo,n,NCBI Refseq,221
1340824,Mycobacterium phage Hamulus,n,NCBI Refseq,221
2282909,Mycobacterium phage Harley,n,NCBI Refseq,221
1458711,Mycobacterium phage Hawkeye,n,NCBI Refseq,221
2077135,Mycobacterium phage HC,n,NCBI Refseq,221
2492961,Mycobacterium phage Henu3,n,NCBI Refseq,221
2767559,Mycobacterium phage Hlubikazi,n,NCBI Refseq,221
2015810,Mycobacterium phage Hurricane,n,NCBI Refseq,221
2922205,Mycobacterium phage Ibhubesi,n,NCBI Refseq,221
1527580,Mycobacterium phage Inventum,n,NCBI Refseq,221
1340820,Mycobacterium phage Jabbawokkie,n,NCBI Refseq,221
2922987,Mycobacterium phage JAWS,n,NCBI Refseq,221
1076631,Mycobacterium phage Jebeks,n,NCBI Refseq,221
1327771,Mycobacterium phage Job42,n,NCBI Refseq,221
2301566,Mycobacterium phage JoeyJr,n,NCBI Refseq,221
2742107,Mycobacterium phage Jung,n,NCBI Refseq,221
1897501,Mycobacterium phage Kersh,n,NCBI Refseq,221
1567471,Mycobacterium phage Keshu,n,NCBI Refseq,221
2530132,Mycobacterium phage Kevin1,n,NCBI Refseq,221
2696373,Mycobacterium phage KilKor,n,NCBI Refseq,221
1662284,Mycobacterium phage Kimberlium,n,NCBI Refseq,221
2283296,Mycobacterium phage Krakatau,n,NCBI Refseq,221
2301700,Mycobacterium phage KristaRAM,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
2015886,Mycobacterium phage LastHope,n,NCBI Refseq,221
2094136,Mycobacterium phage LaterM,n,NCBI Refseq,221
1327952,Mycobacterium phage Leo,n,NCBI Refseq,221
2922994,Mycobacterium phage Liefie,n,NCBI Refseq,221
2656590,Mycobacterium phage LilMoolah,n,NCBI Refseq,221
2588512,Mycobacterium phage LilSpotty,n,NCBI Refseq,221
2419980,Mycobacterium phage Lizziana,n,NCBI Refseq,221
1541823,Mycobacterium phage Llama,n,NCBI Refseq,221
2681623,Mycobacterium phage Llij,n,NCBI Refseq,221
2927982,Mycobacterium phage MacnCheese,n,NCBI Refseq,221
2591129,Mycobacterium phage Mahavrat,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
1567472,Mycobacterium phage Malithi,n,NCBI Refseq,221
2283297,Mycobacterium phage Mantra,n,NCBI Refseq,221
1034139,Mycobacterium phage Marvin,n,NCBI Refseq,221
2182398,Mycobacterium phage Mattes,n,NCBI Refseq,221
2686098,Mycobacterium phage Megiddo,n,NCBI Refseq,221
2163593,Mycobacterium phage Melissauren88,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1445726,Mycobacterium phage MichelleMyBell,n,NCBI Refseq,221
2315711,Mycobacterium phage MilleniumForce,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2653763,Mycobacterium phage MinionDave,n,NCBI Refseq,221
2653764,Mycobacterium phage Minnie,n,NCBI Refseq,221
2108127,Mycobacterium phage MooMoo,n,NCBI Refseq,221
2767561,Mycobacterium phage Moonbeam,n,NCBI Refseq,221
1471542,Mycobacterium phage MosMoris,n,NCBI Refseq,221
2922213,Mycobacterium phage Mozy,n,NCBI Refseq,221
1340829,Mycobacterium phage Muddy,n,NCBI Refseq,221
1560286,Mycobacterium phage Murucutumbu,n,NCBI Refseq,221
2922219,Mycobacterium phage Mutaforma13,n,NCBI Refseq,221
2517936,Mycobacterium Phage Niklas,n,NCBI Refseq,221
2652404,Mycobacterium phage Nitzel,n,NCBI Refseq,221
2301710,Mycobacterium phage Nivrat,n,NCBI Refseq,221
2502425,Mycobacterium phage Ochi17,n,NCBI Refseq,221
2079284,Mycobacterium phage OldBen,n,NCBI Refseq,221
2250364,Mycobacterium phage OlympiaSaint,n,NCBI Refseq,221
1673889,Mycobacterium phage Ovechkin,n,NCBI Refseq,221
2126954,Mycobacterium phage OwlsT2W,n,NCBI Refseq,221
2914019,Mycobacterium phage Pacc40,n,NCBI Refseq,221
2315544,Mycobacterium phage Paito,n,NCBI Refseq,221
2530139,Mycobacterium phage Patt,n,NCBI Refseq,221
373410,Mycobacterium phage PBI1,n,NCBI Refseq,221
2041544,Mycobacterium phage Phasih,n,NCBI Refseq,221
1698356,Mycobacterium phage Phatniss,n,NCBI Refseq,221
1647302,Mycobacterium phage Phayonce,n,NCBI Refseq,221
2047843,Mycobacterium phage Philonius,n,NCBI Refseq,221
2575357,Mycobacterium phage Phineas,n,NCBI Refseq,221
2775045,Mycobacterium phage phiT46-1,n,NCBI Refseq,221
2922215,Mycobacterium phage Pixie,n,NCBI Refseq,221
373411,Mycobacterium phage PLot,n,NCBI Refseq,221
2790994,Mycobacterium phage Plumbus,n,NCBI Refseq,221
2911439,Mycobacterium phage PMC,n,NCBI Refseq,221
2500793,Mycobacterium phage Poenanya,n,NCBI Refseq,221
2584498,Mycobacterium phage Polka14,n,NCBI Refseq,221
1698712,Mycobacterium phage PopTart,n,NCBI Refseq,221
2081627,Mycobacterium phage Priscilla,n,NCBI Refseq,221
2484215,Mycobacterium phage Prithvi,n,NCBI Refseq,221
2593351,Mycobacterium phage Purky,n,NCBI Refseq,221
2301570,Mycobacterium phage QuickMath,n,NCBI Refseq,221
1675555,Mycobacterium phage Quico,n,NCBI Refseq,221
2530143,Mycobacterium phage Rabbs,n,NCBI Refseq,221
2914020,Mycobacterium phage Ramsey,n,NCBI Refseq,221
2743931,Mycobacterium phage Raymond7,n,NCBI Refseq,221
2743932,Mycobacterium phage Rebel,n,NCBI Refseq,221
1079894,Mycobacterium phage Redi,n,NCBI Refseq,221
2301701,Mycobacterium phage Renaud18,n,NCBI Refseq,221
2027900,Mycobacterium phage RitaG,n,NCBI Refseq,221
2920892,Mycobacterium phage RockyHorror,n,NCBI Refseq,221
2768139,Mycobacterium phage Royals2015,n,NCBI Refseq,221
2922997,Mycobacterium phage Rumpelstiltskin,n,NCBI Refseq,221
1445728,Mycobacterium phage Saal,n,NCBI Refseq,221
2250367,Mycobacterium phage Sandalphon,n,NCBI Refseq,221
1698713,Mycobacterium phage Seagreen,n,NCBI Refseq,221
2923001,Mycobacterium phage SG4,n,NCBI Refseq,221
1983447,Mycobacterium phage Shandong1,n,NCBI Refseq,221
1036615,Mycobacterium phage Shauna1,n,NCBI Refseq,221
1647313,Mycobacterium phage ShedlockHolmes,n,NCBI Refseq,221
1036616,Mycobacterium phage ShiLan,n,NCBI Refseq,221
1821727,Mycobacterium phage Shipwreck,n,NCBI Refseq,221
1327777,Mycobacterium phage SiSi,n,NCBI Refseq,221
1821539,Mycobacterium phage SkinnyPete,n,NCBI Refseq,221
1873887,Mycobacterium phage Sneeze,n,NCBI Refseq,221
2743996,Mycobacterium phage Soul22,n,NCBI Refseq,221
1739966,Mycobacterium phage Sparkdehlily,n,NCBI Refseq,221
1147141,Mycobacterium phage Spartacus,n,NCBI Refseq,221
2301571,Mycobacterium phage Spikelee,n,NCBI Refseq,221
2023953,Mycobacterium phage Spoonbill,n,NCBI Refseq,221
1527512,Mycobacterium phage Squirty,n,NCBI Refseq,221
1913038,Mycobacterium phage SuperGrey,n,NCBI Refseq,221
2517970,Mycobacterium phage SwagPigglett,n,NCBI Refseq,221
1897549,Mycobacterium phage Taheera,n,NCBI Refseq,221
1204515,Mycobacterium phage Taj,n,NCBI Refseq,221
1897500,Mycobacterium phage Taquito,n,NCBI Refseq,221
2163598,Mycobacterium phage TChen,n,NCBI Refseq,221
2588513,Mycobacterium phage ThetaBob,n,NCBI Refseq,221
2599880,Mycobacterium phage ThulaThula,n,NCBI Refseq,221
2283261,Mycobacterium phage Thyatira,n,NCBI Refseq,221
1897497,Mycobacterium phage Tortellini,n,NCBI Refseq,221
2599882,Mycobacterium phage Tourach,n,NCBI Refseq,221
561999,Mycobacterium phage Troll4,n,NCBI Refseq,221
439809,Mycobacterium phage Tweety,n,NCBI Refseq,221
2517971,Mycobacterium phage Typha,n,NCBI Refseq,221
1912978,Mycobacterium phage Urkel,n,NCBI Refseq,221
1414747,Mycobacterium phage Validus,n,NCBI Refseq,221
1340821,Mycobacterium phage Velveteen,n,NCBI Refseq,221
2719209,Mycobacterium phage Veteran,n,NCBI Refseq,221
2027903,Mycobacterium phage Wachhund,n,NCBI Refseq,221
938131,Mycobacterium phage Wee,n,NCBI Refseq,221
2484216,Mycobacterium phage Whouxphf,n,NCBI Refseq,221
373415,Mycobacterium phage Wildcat,n,NCBI Refseq,221
2713268,Mycobacterium phage Willsammy,n,NCBI Refseq,221
1897769,Mycobacterium phage WillSterrel,n,NCBI Refseq,221
1327036,Mycobacterium phage WIVsmall,n,NCBI Refseq,221
2178923,Mycobacterium phage Xavia,n,NCBI Refseq,221
1821538,Mycobacterium phage Xeno,n,NCBI Refseq,221
1698715,Mycobacterium phage XFactor,n,NCBI Refseq,221
2599884,Mycobacterium phage Xula,n,NCBI Refseq,221
2920891,Mycobacterium phage Yoshi,n,NCBI Refseq,221
2599886,Mycobacterium phage Yunkel11,n,NCBI Refseq,221
1486474,Mycobacterium phage Zapner,n,NCBI Refseq,221
2599887,Mycobacterium phage Zavala,n,NCBI Refseq,221
2488980,Mycobacterium phage Zerg,n,NCBI Refseq,221
2094144,Rhodococcus phage Finch,n,NCBI Refseq,221
2725629,Streptomyces phage Bmoc,n,NCBI Refseq,221
2593356,Streptomyces phage Braelyn,n,NCBI Refseq,221
2739834,Streptomyces phage Coruscant,n,NCBI Refseq,221
2653725,Streptomyces phage Daubenski,n,NCBI Refseq,221
2517973,Streptomyces phage EGole,n,NCBI Refseq,221
2588514,Streptomyces phage Evy,n,NCBI Refseq,221
1556290,Streptomyces phage Jay2Jay,n,NCBI Refseq,221
2283303,Streptomyces phage Karimac,n,NCBI Refseq,221
2283304,Streptomyces phage LukeCage,n,NCBI Refseq,221
2023959,Streptomyces phage Mildred21,n,NCBI Refseq,221
2023992,Streptomyces phage NootNoot,n,NCBI Refseq,221
2023993,Streptomyces phage Paradiddles,n,NCBI Refseq,221
2023994,Streptomyces phage Peebs,n,NCBI Refseq,221
2023995,Streptomyces phage Samisti12,n,NCBI Refseq,221
2283265,Streptomyces phage StarPlatinum,n,NCBI Refseq,221
2914443,Streptomyces phage Tomas,n,NCBI Refseq,221
2283267,Streptomyces phage Wollford,n,NCBI Refseq,221
2301621,Streptomyces phage Yaboi,n,NCBI Refseq,221
