taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
213777,Lactococcus lactis phage p272,n,NCBI Refseq,221
1874585,Lactococcus phage 10W18,n,NCBI Refseq,221
1874587,Lactococcus phage 13W11L,n,NCBI Refseq,221
2029660,Lactococcus phage 30804,n,NCBI Refseq,221
1262533,Lactococcus phage 340,n,NCBI Refseq,221
2029662,Lactococcus phage 38503,n,NCBI Refseq,221
1874589,Lactococcus phage 3R16S,n,NCBI Refseq,221
2029664,Lactococcus phage 51701,n,NCBI Refseq,221
2029665,Lactococcus phage 56003,n,NCBI Refseq,221
2029669,Lactococcus phage 62605,n,NCBI Refseq,221
2029673,Lactococcus phage 88605,n,NCBI Refseq,221
2500816,Lactococcus phage 8V08,n,NCBI Refseq,221
39838,Lactococcus phage 936,n,NCBI Refseq,221
1636556,Lactococcus phage 936 group phage Phi109,n,NCBI Refseq,221
1636560,Lactococcus phage 936 group phage Phi155,n,NCBI Refseq,221
1636564,Lactococcus phage 936 group phage Phi19.3,n,NCBI Refseq,221
1636566,Lactococcus phage 936 group phage Phi4.2,n,NCBI Refseq,221
1636569,Lactococcus phage 936 group phage Phi44,n,NCBI Refseq,221
1636570,Lactococcus phage 936 group phage Phi5.12,n,NCBI Refseq,221
1636571,Lactococcus phage 936 group phage Phi91127,n,NCBI Refseq,221
1636724,Lactococcus phage 936 group phage PhiA.16,n,NCBI Refseq,221
1636573,Lactococcus phage 936 group phage PhiB1127,n,NCBI Refseq,221
1636576,Lactococcus phage 936 group phage PhiE1127,n,NCBI Refseq,221
1636578,Lactococcus phage 936 group phage PhiF0139,n,NCBI Refseq,221
1636580,Lactococcus phage 936 group phage PhiJF1,n,NCBI Refseq,221
1636581,Lactococcus phage 936 group phage PhiL.18,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636583,Lactococcus phage 936 group phage PhiLj,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
1636587,Lactococcus phage 936 group phage PhiS0139,n,NCBI Refseq,221
2029674,Lactococcus phage 96401,n,NCBI Refseq,221
2892347,Lactococcus phage ASCC191,n,NCBI Refseq,221
2892348,Lactococcus phage ASCC273,n,NCBI Refseq,221
2892349,Lactococcus phage ASCC281,n,NCBI Refseq,221
2892350,Lactococcus phage ASCC465,n,NCBI Refseq,221
2892351,Lactococcus phage ASCC532,n,NCBI Refseq,221
2898539,Lactococcus phage bIL170,n,NCBI Refseq,221
1289467,Lactococcus phage CaseusJM1,n,NCBI Refseq,221
2898541,Lactococcus phage CB13,n,NCBI Refseq,221
2898542,Lactococcus phage CB14,n,NCBI Refseq,221
2898543,Lactococcus phage CB19,n,NCBI Refseq,221
665887,Lactococcus phage CB20,n,NCBI Refseq,221
2675249,Lactococcus phage CHPC361,n,NCBI Refseq,221
2675250,Lactococcus phage CHPC362,n,NCBI Refseq,221
2675251,Lactococcus phage CHPC52,n,NCBI Refseq,221
2675252,Lactococcus phage CHPC781,n,NCBI Refseq,221
2675254,Lactococcus phage CHPC958,n,NCBI Refseq,221
2675255,Lactococcus phage CHPC959,n,NCBI Refseq,221
2675256,Lactococcus phage CHPC964,n,NCBI Refseq,221
2675257,Lactococcus phage CHPC965,n,NCBI Refseq,221
213782,Lactococcus phage fd13,n,NCBI Refseq,221
1874593,Lactococcus phage i0139,n,NCBI Refseq,221
1262535,Lactococcus phage jm2,n,NCBI Refseq,221
1262536,Lactococcus phage jm3,n,NCBI Refseq,221
2027267,Lactococcus phage LP0209,n,NCBI Refseq,221
2027272,Lactococcus phage LP0903,n,NCBI Refseq,221
2027277,Lactococcus phage LP1502a,n,NCBI Refseq,221
2026814,Lactococcus phage LP8511,n,NCBI Refseq,221
2027250,Lactococcus phage LP9207,n,NCBI Refseq,221
2027252,Lactococcus phage LP9404,n,NCBI Refseq,221
2027256,Lactococcus phage LP9609,n,NCBI Refseq,221
2027259,Lactococcus phage LP9903,n,NCBI Refseq,221
2027260,Lactococcus phage LP9908,n,NCBI Refseq,221
2079278,Lactococcus phage MP1,n,NCBI Refseq,221
2500819,Lactococcus phage MV10L,n,NCBI Refseq,221
2662296,Lactococcus phage P1532,n,NCBI Refseq,221
2662297,Lactococcus phage P4565,n,NCBI Refseq,221
2662298,Lactococcus phage P656,n,NCBI Refseq,221
1262537,Lactococcus phage P680,n,NCBI Refseq,221
1527692,Lactococcus phage phi145,n,NCBI Refseq,221
1527693,Lactococcus phage phi15,n,NCBI Refseq,221
1262538,Lactococcus phage phi7,n,NCBI Refseq,221
1965484,Lactococcus phage R31,n,NCBI Refseq,221
2905675,Lactococcus phage SK1,n,NCBI Refseq,221
2919545,Lactococcus phage SL4,n,NCBI Refseq,221
213775,Lactococcus virus jj50,n,NCBI Refseq,221
254252,Lactococcus virus P2,n,NCBI Refseq,221
