taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2910754,Arthrobacter phage BaileyBlu,n,NCBI Refseq,221
2713258,Arthrobacter phage BlueFeather,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2419952,Arthrobacter phage Corgi,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2565509,Arthrobacter phage Idaho,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2419964,Arthrobacter phage Noely,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2713260,Arthrobacter phage Whytu,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2776857,Arthrobacter phage Yavru,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
2283012,Bacillus phage Wes44,n,NCBI Refseq,221
2591411,Brevibacterium phage AGM1,n,NCBI Refseq,221
1572712,Geobacillus virus E3,n,NCBI Refseq,221
2079413,Gordonia phage Adgers,n,NCBI Refseq,221
2591111,Gordonia phage Beaver,n,NCBI Refseq,221
2047831,Gordonia phage BirksAndSocks,n,NCBI Refseq,221
2588132,Gordonia phage Chelms,n,NCBI Refseq,221
1838067,Gordonia phage Demosthenes,n,NCBI Refseq,221
2079280,Gordonia phage Flakey,n,NCBI Refseq,221
1647284,Gordonia phage GMA3,n,NCBI Refseq,221
1647286,Gordonia phage GMA7,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
1100814,Gordonia phage GTE7,n,NCBI Refseq,221
1821554,Gordonia phage Hotorobo,n,NCBI Refseq,221
2653716,Gordonia phage Jellybones,n,NCBI Refseq,221
2708629,Gordonia phage John316,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
1821555,Gordonia phage Katyusha,n,NCBI Refseq,221
1838071,Gordonia phage Kvothe,n,NCBI Refseq,221
1838073,Gordonia phage Monty,n,NCBI Refseq,221
1838075,Gordonia phage Orchid,n,NCBI Refseq,221
2502420,Gordonia phage Sombrero,n,NCBI Refseq,221
2079281,Gordonia phage SteveFrench,n,NCBI Refseq,221
1838084,Gordonia phage Woes,n,NCBI Refseq,221
2836048,Microbacterium phage Footloose,n,NCBI Refseq,221
2301539,Microbacterium phage Neferthena,n,NCBI Refseq,221
2848881,Microbacterium phage vB_MoxS-R1,n,NCBI Refseq,221
1897532,Propionibacterium phage B22,n,NCBI Refseq,221
1897534,Propionibacterium phage Doucette,n,NCBI Refseq,221
1897536,Propionibacterium phage E6,n,NCBI Refseq,221
1897537,Propionibacterium phage G4,n,NCBI Refseq,221
1838137,Propionibacterium phage PFR1,n,NCBI Refseq,221
1838138,Propionibacterium phage PFR2,n,NCBI Refseq,221
1109712,Rhodococcus phage REQ1,n,NCBI Refseq,221
691966,Rhodococcus phage ReqiDocB7,n,NCBI Refseq,221
2059880,Streptomyces phage AbbeyMikolon,n,NCBI Refseq,221
2059883,Streptomyces phage Rowa,n,NCBI Refseq,221
1690817,Streptomyces phage SF1,n,NCBI Refseq,221
1690818,Streptomyces phage SF3,n,NCBI Refseq,221
10702,Streptomyces phage VWB,n,NCBI Refseq,221
1636545,Tsukamurella phage TIN2,n,NCBI Refseq,221
1636546,Tsukamurella phage TIN3,n,NCBI Refseq,221
1636547,Tsukamurella phage TIN4,n,NCBI Refseq,221
