taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2786056,ssRNA phage Esthiorhiza.2_38,n,NCBI Refseq,221
2786124,ssRNA phage Gephyllon.1_24,n,NCBI Refseq,221
2786193,ssRNA phage Gerhypos.1_12,n,NCBI Refseq,221
2786212,ssRNA phage Gerhypos.1_3,n,NCBI Refseq,221
2786253,ssRNA phage Gerhypos.2_20,n,NCBI Refseq,221
2786289,ssRNA phage Gerhypos.3_16,n,NCBI Refseq,221
2786296,ssRNA phage Gerhypos.3_22,n,NCBI Refseq,221
2786311,ssRNA phage Gerhypos.4_11,n,NCBI Refseq,221
2786350,ssRNA phage Gerhypos.4_47,n,NCBI Refseq,221
2786363,ssRNA phage Gerhypos.4_59,n,NCBI Refseq,221
2786436,ssRNA phage SRR5466727_7,n,NCBI Refseq,221
2786499,ssRNA phage SRR6255733_3,n,NCBI Refseq,221
2786500,ssRNA phage SRR6255733_4,n,NCBI Refseq,221
2786565,ssRNA phage SRR6960799_1,n,NCBI Refseq,221
2786646,ssRNA phage SRR7976299_6,n,NCBI Refseq,221
2786767,ssRNA phage Zoerhiza.1_25,n,NCBI Refseq,221
