taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1357714,Caulobacter phage Cr30,n,NCBI Refseq,221
2801477,Flavobacterium phage vB_FspM_immuto_2-6A,n,NCBI Refseq,221
2743781,Flavobacterium phage vB_FspP_elemoA_7-9A,n,NCBI Refseq,221
2743804,Flavobacterium phage vB_FspP_elemoB_14-3B,n,NCBI Refseq,221
2743803,Flavobacterium phage vB_FspP_elemoC_14-1A,n,NCBI Refseq,221
2743801,Flavobacterium phage vB_FspP_elemoD_13-5B,n,NCBI Refseq,221
2743829,Flavobacterium phage vB_FspP_elemoE_6-9C,n,NCBI Refseq,221
2743826,Flavobacterium phage vB_FspP_elemoF_6-3D,n,NCBI Refseq,221
2494563,Paracoccus phage vB_PmaS-R3,n,NCBI Refseq,221
1105286,Rhodobacter phage RcapMu,n,NCBI Refseq,221
1131316,Rhodobacter phage RcapNL,n,NCBI Refseq,221
1636271,Verrucomicrobia phage P8625,n,NCBI Refseq,221
