taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
442493,Enterococcus phage EF24C (Enterococcus faecalis bacteriophage phiEF24C),n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1983463,Escherichia phage ArgO145,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
1225795,Lactobacillus phage ATCC 8014-B2,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
2749668,Salmonella phage NBSal006,n,NCBI Refseq,221
2580409,Salmonella phage Shelanagig,n,NCBI Refseq,221
2596714,Salmonella phage Shemara,n,NCBI Refseq,221
2592216,Salmonella phage SS5,n,NCBI Refseq,221
2491323,Salmonella phage TS6,n,NCBI Refseq,221
1211279,Salmonella phage vB_SenS_AG11,n,NCBI Refseq,221
2562176,Salmonella phage vB_SenS_SB3,n,NCBI Refseq,221
2530161,Salmonella phage vB_SenS_SE1,n,NCBI Refseq,221
2732254,Salmonella phage vB_SenTO17,n,NCBI Refseq,221
2664131,Salmonella phage vB_StyS-sam,n,NCBI Refseq,221
