taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
2340716,Escherichia phage C1,n,NCBI Refseq,221
2126819,Escherichia phage vB_EcoS Sa179lw,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2834265,Klebsiella phage BUCT610,n,NCBI Refseq,221
2968665,Klebsiella phage KP591P1,n,NCBI Refseq,221
2968666,Klebsiella phage KP591P3,n,NCBI Refseq,221
2783667,Klebsiella phage vB_KpnS_MK54,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874885,Klebsiella phage VLCpiS13a,n,NCBI Refseq,221
2874886,Klebsiella phage VLCpiS13b,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874888,Klebsiella phage VLCpiS13d,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
877240,Pseudoalteromonas phage H105/1,n,NCBI Refseq,221
1357709,Pseudoalteromonas phage HS5,n,NCBI Refseq,221
198110,Pseudomonas phage 201phi2-1,n,NCBI Refseq,221
2711179,Pseudomonas phage MR15,n,NCBI Refseq,221
347330,Pseudomonas phage PA7,n,NCBI Refseq,221
2006668,Pseudomonas phage Phabio,n,NCBI Refseq,221
2905945,Pseudomonas phage phiKZ,n,NCBI Refseq,221
998086,Pseudomonas phage PhiPA3,n,NCBI Refseq,221
1500757,Pseudomonas phage phiPSA1 (phiPSA1),n,NCBI Refseq,221
2041345,Pseudomonas phage SL2,n,NCBI Refseq,221
2601632,Pseudomonas phage vB_PaeM_PS119XW,n,NCBI Refseq,221
2849598,Rheinheimera phage Barba21A,n,NCBI Refseq,221
2849599,Rheinheimera phage Barba5S,n,NCBI Refseq,221
2849600,Rheinheimera phage Barba8S,n,NCBI Refseq,221
2565657,Rheinheimera phage vB_RspM_Barba18A,n,NCBI Refseq,221
2565658,Rheinheimera phage vB_RspM_Barba19A,n,NCBI Refseq,221
754067,Salicola phage CGphi29,n,NCBI Refseq,221
1813769,Salmonella phage 64795_sal3,n,NCBI Refseq,221
2562461,Salmonella phage Akira,n,NCBI Refseq,221
1973454,Salmonella phage LPST10,n,NCBI Refseq,221
3071280,Salmonella phage LPSTLL,n,NCBI Refseq,221
2419756,Salmonella phage Segz_1,n,NCBI Refseq,221
2419753,Salmonella phage SeSz-2,n,NCBI Refseq,221
2479482,Salmonella phage Seszw_1,n,NCBI Refseq,221
2234035,Salmonella phage Skate,n,NCBI Refseq,221
2591136,Salmonella phage vB_SenS_SB28,n,NCBI Refseq,221
2749381,Salmonella phage vB_Se_STGO-35-1,n,NCBI Refseq,221
424716,Salmonella phage Vi II-E1,n,NCBI Refseq,221
2583286,Salmonella virus KFS-SE2,n,NCBI Refseq,221
2565502,Shigella phage DS8,n,NCBI Refseq,221
2282196,Shigella phage Sf11 SMD-2017,n,NCBI Refseq,221
2860376,Stenotrophomonas phage BUCT626,n,NCBI Refseq,221
2860377,Stenotrophomonas phage BUCT627,n,NCBI Refseq,221
2914029,Stenotrophomonas phage C121,n,NCBI Refseq,221
2801524,Stenotrophomonas phage Salva,n,NCBI Refseq,221
2859658,Stenotrophomonas phage Siara,n,NCBI Refseq,221
2712941,Stenotrophomonas phage vB_SmaS_BUCT548,n,NCBI Refseq,221
573174,Vibrio phage henriette 12B8,n,NCBI Refseq,221
754049,Vibrio phage pYD21-A,n,NCBI Refseq,221
754051,Vibrio phage pYD38-A,n,NCBI Refseq,221
2723897,Xanthomonas phage FoX1,n,NCBI Refseq,221
2723898,Xanthomonas phage FoX2,n,NCBI Refseq,221
2723901,Xanthomonas phage FoX5,n,NCBI Refseq,221
